60905,60905,Orcinus orca,"(Linnaeus, 1758)",Orque,ES,Delphinidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",EN,D,Stable,2015,LC,DD
528709,528709,Mirounga leonina,"(Linnaeus, 1758)",Eléphant de mer austral,ES,Phocidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",LC,,Stable,2015,,LC
61714,61714,Oryctolagus cuniculus,"(Linnaeus, 1758)",Lapin domestique,ES,Leporidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,a,,2015,NT,EN
61064,61064,Rangifer tarandus,"(Linnaeus, 1758)",Renne,ES,Cervidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,a,,2015,LC,VU
61587,61587,Rattus rattus,"(Linnaeus, 1758)",Rat noir,ES,Muridae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,a,,2015,LC,LC
60863,60863,Balaenoptera musculus,"(Linnaeus, 1758)",Baleine bleue,ES,Balaenopteridae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,NT,EN
60861,60861,Balaenoptera physalus,"(Linnaeus, 1758)",Rorqual commun,ES,Balaenopteridae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,LC,VU
535503,535503,Leptonychotes weddellii,"(Lesson, 1826)",Phoque de Weddell,ES,Phocidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,b,,2015,,LC
535143,535143,Cephalorhynchus commersonii,"(Lacépède, 1804)",Dauphin de Commerson,ES,Delphinidae,(Kerguelen),,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - représentée par la ssp. kerguelensis",EN,D,Inconnue,2015,,LC
535665,535665,Lissodelphis peronii,"(Lacépède, 1804)",Dauphin aptère austral,ES,Delphinidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",DD,,Inconnue,2015,,LC
528710,528710,Arctocephalus tropicalis,"(J.E. Gray, 1872)",Otarie de l'île d'Amsterdam,ES,Otariidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",LC,,Augmentation,2015,,LC
535483,670321,Lobodon carcinophaga,"(Hombrot & Jacquinot, 1842)",Phoque crabier,ES,Phocidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,b,,2015,,LC
535505,535505,Mesoplodon layardii,"(Gray, 1865)",Mésoplodon de Layard,ES,Ziphiidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,b,,2015,,LC
535643,535643,Caperea marginata,"(Gray, 1846)",Baleine pygmée,ES,Neobalaenidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,b,,2015,,LC
535443,972021,Lagenorhynchus obscurus,"(Gray, 1828)",Lagénorhynque obscur,ES,Delphinidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,b,,2015,,LC
528704,528704,Eubalaena australis,"(Desmoulins, 1822)",Baleine franche australe,ES,Balaenidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,,LC
60867,60867,Megaptera novaeangliae,"(Borowski, 1781)",Baleine à bosse,ES,Balaenopteridae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,LC,LC
535463,535463,Hydrurga leptonyx,"(Blainville, 1820)",Léopard de mer,ES,Phocidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,,LC
61585,61585,Rattus norvegicus,"(Berkenhout, 1769)",Rat surmulot,ES,Muridae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,a,,2015,,LC
