60861,60861,Balaenoptera physalus,"(Linnaeus, 1758)",Rorqual commun,ES,Balaenopteridae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,LC,VU
535668,535668,Berardius arnuxii,"Duvernoy, 1851",Bérardie d'Arnoux,ES,Ziphiidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,,LC
528704,528704,Eubalaena australis,"(Desmoulins, 1822)",Baleine franche australe,ES,Balaenidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,,LC
535463,535463,Hydrurga leptonyx,"(Blainville, 1820)",Léopard de mer,ES,Phocidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,,LC
535504,535504,Hyperoodon planifrons,"Flower, 1882",Hypérodon austral,ES,Ziphiidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,,LC
60867,60867,Megaptera novaeangliae,"(Borowski, 1781)",Baleine à bosse,ES,Balaenopteridae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,LC,LC
648543,648543,Mesoplodon bowdoini,"Andrews, 1908",Mésoplodon d'Andrews,ES,Ziphiidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,,DD
60960,60960,Mesoplodon densirostris,"(de Blainville, 1817)",Mesoplodon de Blainville,ES,Ziphiidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,LC,LC
60949,60949,Physeter macrocephalus,"Linnaeus, 1758",Cachalot macrocéphale,ES,Physeteridae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,VU,VU
60970,60970,Ziphius cavirostris,"G. Cuvier, 1823",Ziphius,ES,Ziphiidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,LC,LC
0,0,Mesoplodon grayi,,Mesoplodon de Gray,ES,,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,,LC
