65133,65133,Coenagrion mercuriale,"(Charpentier, 1840)",Agrion de Mercure,ES,Coenagrionidae,,,,LC,,Inconnue,2016,,VU
645873,645873,Erythromma lindenii,"(Selys-Longchamps, 1840)",Agrion de Vanden Linden,ES,Coenagrionidae,,,,LC,,Augmentation,2016,LC,LC
653286,653286,Ceriagrion tenellum,"(Villers, 1789)",Agrion délicat,ES,Coenagrionidae,,,,LC,,Stable,2016,LC,LC
65145,65145,Coenagrion pulchellum,"(Vander Linden, 1825)",Agrion joli,ES,Coenagrionidae,,,,VU,A2c,Diminution,2016,LC,LC
65141,65141,Coenagrion puella,"(Linnaeus, 1758)",Agrion jouvencelle,ES,Coenagrionidae,,,,LC,,Stable,2016,LC,LC
65131,65131,Coenagrion scitulum,"(Rambur, 1842)",Agrion mignon,ES,Coenagrionidae,,,,LC,,Augmentation,2016,LC,LC
65115,65115,Ischnura pumilio,"(Charpentier, 1825)",Agrion nain,ES,Coenagrionidae,,,,LC,,Inconnue,2016,LC,LC
65179,65179,Platycnemis acutipennis,"Selys, 1841",Agrion orangé,ES,Platycnemididae,,,,LC,,Diminution,2016,NT,NT
65139,65139,Coenagrion ornatum,"(Selys, 1850)",Agrion orné,ES,Coenagrionidae,,,,NT,pr. B2b(iii),Inconnue,2016,NT,LC
65155,65155,Enallagma cyathigerum,"(Charpentier, 1840)",Agrion porte-coupe,ES,Coenagrionidae,,,,LC,,Stable,2016,LC,LC
65151,65151,Coenagrion hastulatum,"(Charpentier, 1825)",Agrion à fer de lance,ES,Coenagrionidae,,,,VU,A2c,Diminution,2016,LC,LC
65184,65184,Platycnemis pennipes,"(Pallas, 1771)",Agrion à larges pattes,ES,Platycnemididae,,,,LC,,Stable,2016,LC,LC
65147,65147,Coenagrion lunulatum,"(Charpentier, 1840)",Agrion à lunules,ES,Coenagrionidae,,,,VU,A2c+4c,Diminution,2016,LC,LC
65109,65109,Ischnura elegans,"(Vander Linden, 1820)",Agrion élégant,ES,Coenagrionidae,,,,LC,,Stable,2016,LC,LC
65473,65473,Anax imperator,"Leach, 1815",Anax empereur,ES,Aeshnidae,,,,LC,,Stable,2016,LC,LC
65477,65477,Anax parthenope,"(Selys, 1839)",Anax napolitain,ES,Aeshnidae,,,,LC,,Augmentation,2016,LC,LC
65076,65076,Calopteryx haemorrhoidalis,"(Vander Linden, 1825)",Caloptéryx hémorroïdal,ES,Calopterygidae,,,,LC,,Augmentation,2016,LC,LC
65095,65095,Calopteryx xanthostoma,"(Charpentier, 1825)",Caloptéryx occitan,ES,Calopterygidae,,,,LC,,Stable,2016,LC,LC
65080,65080,Calopteryx virgo,"(Linnaeus, 1758)",Caloptéryx vierge,ES,Calopterygidae,,,,LC,,Stable,2016,LC,LC
653281,653281,Calopteryx splendens,"(Harris, 1780)",Caloptéryx éclatant,ES,Calopterygidae,,,,LC,,Augmentation,2016,LC,LC
65391,65391,Somatochlora alpestris,"(Selys, 1840)",Cordulie alpestre,ES,Corduliidae,,,,NT,pr. B2b(iii),Stable,2016,LC,LC
65397,65397,Somatochlora arctica,"(Zetterstedt, 1840)",Cordulie arctique,ES,Corduliidae,,,,NT,pr. B2b(iii),Inconnue,2016,LC,LC
65376,65376,Cordulia aenea,"(Linnaeus, 1758)",Cordulie bronzée,ES,Corduliidae,,,,LC,,Stable,2016,LC,LC
309409,309409,Somatochlora meridionalis,"Nielsen, 1935",Cordulie méridionale,ES,Corduliidae,,,,NT,pr. B2a,Inconnue,2016,LC,LC
65393,65393,Somatochlora metallica,"(Vander Linden, 1825)",Cordulie métallique,ES,Corduliidae,,,,LC,,Stable,2016,LC,LC
65384,65384,Macromia splendens,"(Pictet, 1843)",Cordulie splendide,ES,Macromiidae,,,,VU,B2ab(iii),Diminution,2016,VU,VU
65381,65381,Oxygastra curtisii,"(Dale, 1834)",Cordulie à corps fin,ES,Corduliidae,,,,LC,,Stable,2016,NT,LC
65395,65395,Somatochlora flavomaculata,"(Vander Linden, 1825)",Cordulie à taches jaunes,ES,Corduliidae,,,,LC,,Diminution,2016,LC,LC
199694,199694,Cordulegaster boltonii,"(Donovan, 1807)",Cordulégastre annelé,ES,Cordulegastridae,,,,LC,,Stable,2016,LC,LC
199685,199685,Cordulegaster bidentata,"Selys, 1843",Cordulégastre bidenté,ES,Cordulegastridae,,,,LC,,Inconnue,2016,LC,LC
65300,65300,Crocothemis erythraea,"(Brullé, 1832)",Crocothémis écarlate,ES,Libellulidae,,,,LC,,Augmentation,2016,LC,LC
65174,65174,Nehalennia speciosa,"(Charpentier, 1840)",Déesse précieuse,ES,Coenagrionidae,,,,CR,B2ab(iii),Inconnue,2016,NT,VU
65387,65387,Epitheca bimaculata,"(Charpentier, 1825)",Epithèque bimaculée,ES,Corduliidae,,,,LC,,Inconnue,2016,LC,LC
65231,65231,Gomphus graslinii,"Rambur, 1842",Gomphe de Graslin,ES,Gomphidae,,,,LC,,Stable,2016,NT,NT
65227,65227,Gomphus pulchellus,"Selys, 1840",Gomphe joli,ES,Gomphidae,,,,LC,,Stable,2016,NT,NT
653291,653291,Gomphus simillimus,"Selys, 1840",Gomphe semblable,ES,Gomphidae,,,,LC,,Inconnue,2016,NT,NT
65243,65243,Ophiogomphus cecilia,"(Geoffroy in Fourcroy, 1785)",Gomphe serpentin,ES,Gomphidae,,,,LC,,Stable,2016,LC,LC
65225,65225,Gomphus vulgatissimus,"(Linnaeus, 1758)",Gomphe vulgaire,ES,Gomphidae,,,,LC,,Stable,2016,LC,LC
65254,65254,Onychogomphus uncatus,"(Charpentier, 1840)",Gomphe à crochets,ES,Gomphidae,,,,LC,,Diminution,2016,LC,LC
65249,65249,Onychogomphus forcipatus,"(Linnaeus, 1758)",Gomphe à forceps,ES,Gomphidae,,,,LC,,Stable,2016,,LC
65236,65234,Gomphus flavipes,"(Charpentier, 1825)",Gomphe à pattes jaunes,ES,Gomphidae,,,,LC,,Augmentation,2016,,
65446,65446,Aeshna grandis,"(Linnaeus, 1758)",Grande Aeschne,ES,Aeshnidae,,,,LC,,Inconnue,2016,LC,LC
65192,65192,Sympecma fusca,"(Vander Linden, 1820)",Leste brun,ES,Lestidae,,,,LC,,Stable,2016,LC,LC
65214,65214,Lestes dryas,"Kirby, 1890",Leste des bois,ES,Lestidae,,,,LC,,Inconnue,2016,LC,LC
653293,653293,Sympecma paedisca,"(Brauer, 1877)",Leste enfant,ES,Lestidae,,,,RE,,,2016,LC,LC
65208,65208,Lestes sponsa,"(Hansemann, 1823)",Leste fiancé,ES,Lestidae,,,,NT,pr. A2c,Inconnue,2016,LC,LC
653299,653299,Chalcolestes parvidens,"(Artobolevskij, 1929)",Leste italien,ES,Lestidae,,,,DD,,Inconnue,2016,LC,LC
65199,65199,Lestes barbarus,"(Fabricius, 1798)",Leste sauvage,ES,Lestidae,,,,LC,,Augmentation,2016,LC,LC
65202,65202,Lestes virens,"(Charpentier, 1825)",Leste verdoyant,ES,Lestidae,,,,LC,,Augmentation,2016,LC,LC
65219,65219,Chalcolestes viridis,"(Vander Linden, 1825)",Leste vert,ES,Lestidae,,,,LC,,Stable,2016,LC,LC
65205,65205,Lestes macrostigma,"(Eversmann, 1836)",Leste à grands ptérostigmas,ES,Lestidae,,,,EN,"B2b(iii)c(iii,iv)",Inconnue,2016,VU,LC
65352,65352,Leucorrhinia dubia,"(Vander Linden, 1825)",Leucorrhine douteuse,ES,Libellulidae,,,,NT,pr. B2b(iii),Stable,2016,LC,LC
65358,65358,Leucorrhinia rubicunda,"(Linnaeus, 1758)",Leucorrhine rubiconde,ES,Libellulidae,,,,RE,,,2016,LC,LC
65366,65366,Leucorrhinia albifrons,"(Burmeister, 1839)",Leucorrhine à front blanc,ES,Libellulidae,,,,NT,pr. B2b(iii),Inconnue,2016,LC,LC
65356,65356,Leucorrhinia pectoralis,"(Charpentier, 1825)",Leucorrhine à gros thorax,ES,Libellulidae,,,,NT,pr. B2b(iii),Inconnue,2016,LC,LC
65361,65361,Leucorrhinia caudalis,"(Charpentier, 1840)",Leucorrhine à large queue,ES,Libellulidae,,,,LC,,Augmentation,2016,LC,LC
65262,65262,Libellula depressa,"Linnaeus, 1758",Libellule déprimée,ES,Libellulidae,,,,LC,,Stable,2016,LC,LC
65265,65265,Libellula fulva,"O.F. Müller, 1764",Libellule fauve,ES,Libellulidae,,,,LC,,Augmentation,2016,LC,LC
65271,65271,Libellula quadrimaculata,"Linnaeus, 1758",Libellule quadrimaculée,ES,Libellulidae,,,,LC,,Stable,2016,LC,LC
65165,65165,Erythromma viridulum,"(Charpentier, 1840)",Naïade au corps vert,ES,Coenagrionidae,,,,LC,,Augmentation,2016,LC,LC
65161,65161,Erythromma najas,"(Hansemann, 1823)",Naïade aux yeux rouges,ES,Coenagrionidae,,,,LC,,Diminution,2016,LC,LC
65284,65284,Orthetrum coerulescens,"(Fabricius, 1798)",Orthétrum bleuissant,ES,Libellulidae,,,,LC,,Inconnue,2016,LC,LC
65290,65290,Orthetrum brunneum,"(Boyer de Fonscolombe, 1837)",Orthétrum brun,ES,Libellulidae,,,,LC,,Augmentation,2016,LC,LC
65278,65278,Orthetrum cancellatum,"(Linnaeus, 1758)",Orthétrum réticulé,ES,Libellulidae,,,,LC,,Stable,2016,LC,LC
65282,65282,Orthetrum albistylum,"(Selys, 1848)",Orthétrum à stylets blancs,ES,Libellulidae,,,,LC,,Augmentation,2016,LC,LC
65101,65101,Pyrrhosoma nymphula,"(Sulzer, 1776)",Petite nymphe au corps de feu,ES,Coenagrionidae,,,,LC,,Stable,2016,LC,LC
65335,65335,Sympetrum fonscolombii,"(Selys, 1840)",Sympétrum de Fonscolombe,ES,Libellulidae,,,,LC,,Augmentation,2016,LC,LC
65308,65308,Sympetrum pedemontanum,"(O.F. Müller in Allioni, 1766)",Sympétrum du Piémont,ES,Libellulidae,,,,NT,pr. B2b(iii),Stable,2016,LC,LC
65318,65318,Sympetrum depressiusculum,"(Selys, 1841)",Sympétrum déprimé,ES,Libellulidae,,,,EN,B2ab(iii),Inconnue,2016,VU,LC
65344,65344,Sympetrum striolatum,"(Charpentier, 1840)",Sympétrum fascié,ES,Libellulidae,,,,LC,,Stable,2016,LC,LC
65327,65327,Sympetrum flaveolum,"(Linnaeus, 1758)",Sympétrum jaune d'or,ES,Libellulidae,,,,NT,VU A2c (-1),Inconnue,2016,LC,LC
65339,65339,Sympetrum meridionale,"(Selys, 1841)",Sympétrum méridional,ES,Libellulidae,,,,LC,,Augmentation,2016,LC,LC
65312,65312,Sympetrum danae,"(Sulzer, 1776)",Sympétrum noir,ES,Libellulidae,,,,VU,A2c+4c,Diminution,2016,LC,LC
65322,65322,Sympetrum sanguineum,"(O.F. Müller, 1764)",Sympétrum sanguin,ES,Libellulidae,,,,LC,,Stable,2016,LC,LC
65348,65348,Sympetrum vulgatum,"(Linnaeus, 1758)",Sympétrum vulgaire,ES,Libellulidae,,,,NT,pr. A2c,Diminution,2016,LC,LC
199692,199692,Trithemis annulata,"(Palisot de Beauvois, 1807)",Trithémis annelé,ES,Libellulidae,,,,LC,,Augmentation,2016,LC,LC
