436848,436848,Ceratophrys cornuta,"(Linnaeus, 1758)",Cératophrys cornu,ES,Ceratophryidae,,,,LC,,Inconnue,2017,,LC
436920,436920,Chiasmocleis hudsoni,"Parker, 1940",Chiasmocle d’Hudson,ES,Microhylidae,,,,LC,,Inconnue,2017,,LC
436921,436921,Chiasmocleis shudikarensis,"Dunn, 1949",Chiasmocle de Shudikar,ES,Microhylidae,,,,LC,,Inconnue,2017,,LC
436851,436851,Dendrobates tinctorius,"(Cuvier, 1797)",Dendrobate à tapirer,ES,Dendrobatidae,,,,LC,,Inconnue,2017,,LC
813285,813285,Dendropsophus counani,"Fouquet, Orrico, Ernst, Blanc, Martinez, Vacher, Rodrigues, Ouboter, Jairam & Ron, 2015",Rainette camuse,ES,Hylidae,,,,LC,,Inconnue,2017,,LC
436855,436855,Dendropsophus leucophyllatus,"(Beireis, 1783)",Rainette à bandeau,ES,Hylidae,,,,LC,,Inconnue,2017,,LC
436858,436858,Dendropsophus melanargyreus,"(Cope, 1887)",Rainette frangée,ES,Hylidae,,,,LC,,Inconnue,2017,,LC
436861,436861,Dendropsophus minutus,"(W. Peters, 1872)",Rainette menue,ES,Hylidae,,,,LC,,Inconnue,2017,,LC
436897,436897,Engystomops petersi,"Jiménez de la Espada, 1872",Physaleme de Peters,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
436927,436927,Hamptophryne boliviana,"(Parker, 1927)",Hamptophryne de Guyane,ES,Microhylidae,,,,LC,,Inconnue,2017,,LC
715317,715317,Hyalinobatrachium cappellei,"(van Lidth de Jeude, 1904)",Centrolène ponctuée,ES,Centrolenidae,,,,LC,,Inconnue,2017,,LC
721373,721373,Hyalinobatrachium iaspidiense,"(Ayarzagüena, 1992)",Centrolène de Yuruani,ES,Centrolenidae,,,,LC,,Inconnue,2017,,LC
721372,721372,Hyalinobatrachium mondolfii,"Señaris & Ayarzagüena, 2001",Centrolène siffleuse,ES,Centrolenidae,,,,LC,,Inconnue,2017,,LC
436847,436847,Hyalinobatrachium taylori,"(Goin, 1968)",Centrolène de Taylor,ES,Centrolenidae,,,,LC,,Inconnue,2017,,LC
436903,436903,Leptodactylus fuscus,"(Schneider, 1799)",Leptodactyle galonné,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
715384,715384,Leptodactylus guianensis,"Heyer & Sá, 2011",Leptodactyle des Guyanes,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
436906,436906,Leptodactylus knudseni,"Heyer, 1972",Leptodactyle de Knudsen,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
436909,436909,Leptodactylus longirostris,"Boulenger, 1882",Leptodactyle à museau long,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
436911,436911,Leptodactylus myersi,"Heyer, 1995",Leptodactyle de Myers,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
436912,436912,Leptodactylus mystaceus,"(Spix, 1824)",Leptodactyle à lèvres blanches,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
820608,820608,Leptodactylus nesiotus,"Heyer, 1994",Leptodactyle des marais,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
436915,436915,Leptodactylus pentadactylus,"(Laurenti, 1768)",Leptodactyle géant,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
436916,436916,Leptodactylus petersii,"(Steindachner, 1864)",Leptodactyle de Peters,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
436917,436917,Leptodactylus rhodomystax,"Boulenger, 1884",Leptodactyle rougeâtre,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
436918,436918,Leptodactylus stenodema,"Jiménez de la Espada, 1875",Leptodactyle étroit,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
436930,436930,Lithobates palmipes,"(Spix, 1824)",Grenouille de l'Amazone,ES,Ranidae,,,,LC,,Inconnue,2017,,LC
521699,521699,Lithodytes lineatus,"(Schneider, 1799)",Lithodyte rayé,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
783121,783121,Osteocephalus helenae,"(Ruthven, 1919)",Ostéocéphale à flancs bleus,ES,Hylidae,,,,LC,,Inconnue,2017,,LC
436877,436877,Osteocephalus leprieurii,"(Duméril & Bibron, 1841)",Ostéocéphale de Leprieur,ES,Hylidae,,,,LC,,Inconnue,2017,,LC
436878,436878,Osteocephalus oophagus,"Jungfer & Schiesari, 1995",Ostéocéphale oophage,ES,Hylidae,,,,LC,,Inconnue,2017,,LC
436879,436879,Osteocephalus taurinus,"Steindachner, 1862",Ostéocéphale taurin,ES,Hylidae,,,,LC,,Inconnue,2017,,LC
436922,436922,Otophryne pyburni,"Campbell & Clarke, 1998",Otophryne hurlante,ES,Microhylidae,,,,LC,,Inconnue,2017,,LC
436893,436893,Phyllomedusa bicolor,"(Boddaert, 1772)",Phylloméduse bicolore,ES,Phyllomedusidae,,,,LC,,Inconnue,2017,,LC
436896,436896,Phyllomedusa vaillantii,"Boulenger, 1882",Phylloméduse carénée,ES,Phyllomedusidae,,,,LC,,Inconnue,2017,,LC
436928,436928,Pipa aspera,"Müller, 1924",Pipa rugueuse,ES,Pipidae,,,,LC,,Inconnue,2017,,LC
436929,436929,Pipa pipa,"(Linnaeus, 1758)",Pipa américaine,ES,Pipidae,,,,LC,,Inconnue,2017,,LC
459451,459451,Pristimantis chiastonotus,"(Lynch & Hoogmoed, 1977)",Hylode porte-X,ES,Craugastoridae,,,,LC,,Inconnue,2017,,LC
459452,459452,Pristimantis gutturalis,"(Hoogmoed, Lynch & Lescure, 1977)",Hylode à bande gutturale,ES,Craugastoridae,,,,LC,,Inconnue,2017,,LC
459453,459453,Pristimantis inguinalis,"(Parker, 1940)",Hylode inguinale,ES,Craugastoridae,,,,LC,,Inconnue,2017,,LC
459455,459455,Pristimantis zeuctotylus,"(Lynch & Hoogmoed, 1977)",Hylode zeuctotyle,ES,Craugastoridae,,,,LC,,Inconnue,2017,,LC
436842,436842,Rhaebo guttatus,"(Schneider, 1799)",Crapaud tacheté,ES,Bufonidae,,,,LC,,Inconnue,2017,,LC
783241,783241,Rhinella castaneotica,"(Caldwell, 1991)",Crapaud feuille,ES,Bufonidae,,,,LC,,Inconnue,2017,,LC
528751,528751,Rhinella lescurei,"Fouquet, Gaucher, Blanc & Vélez-Rodriguez, 2007",Crapaud de Lescure,ES,Bufonidae,,,,LC,,Inconnue,2017,,LC
436843,436843,Rhinella margaritifera,"(Laurenti, 1768)",Crapaud perlé,ES,Bufonidae,,,,LC,,Inconnue,2017,,LC
444467,444467,Rhinella marina,"(Linnaeus, 1758)",Crapaud buffle,ES,Bufonidae,,,,LC,,Augmentation,2017,,LC
436881,436881,Scinax boesemani,"(Goin, 1966)",Scinax de Boeseman,ES,Hylidae,,,,LC,,Inconnue,2017,,LC
436884,436884,Scinax nebulosus,"(Spix, 1824)",Scinax des savanes,ES,Hylidae,,,,LC,,Inconnue,2017,,LC
436885,436885,Scinax proboscideus,"(Brongersma, 1933)",Scinax proboscidienne,ES,Hylidae,,,,LC,,Inconnue,2017,,LC
436887,436887,Scinax ruber,"(Laurenti, 1768)",Scinax des maisons,ES,Hylidae,,,,LC,,Inconnue,2017,,LC
715325,715325,Teratohyla midas,"(Lynch & Duellman, 1973)",Centrolène à points jaunes,ES,Centrolenidae,,,,LC,,Inconnue,2017,,LC
521725,521725,Trachycephalus coriaceus,"(W. Peters, 1867)",Trachycéphale coriace,ES,Hylidae,,,,LC,,Inconnue,2017,,LC
436890,436890,Trachycephalus hadroceps,"(Duellman & Hoogmoed, 1992)",Trachycéphale métronome,ES,Hylidae,,,,LC,,Inconnue,2017,,LC
436891,436891,Trachycephalus resinifictrix,"(Goeldi, 1907)",Trachycéphale Kunawalu,ES,Hylidae,,,,LC,,Inconnue,2017,,LC
783115,783115,Trachycephalus typhonius,"(Linnaeus, 1758)",Trachycéphale réticulée,ES,Hylidae,,,,LC,,Inconnue,2017,,LC
783111,783111,Vitreorana ritae,"(Lutz in Lutz & Kloss, 1952)",Centrolène des Oyampis,ES,Centrolenidae,,,,LC,,Inconnue,2017,,LC
436931,436931,Caecilia gracilis,"Shaw, 1802",Cécilie gracile,ES,Caeciliidae,,,,DD,,Inconnue,2017,,LC
436932,436932,Caecilia tentaculata,"Linnaeus, 1758",Cécilie tentaculée,ES,Caeciliidae,,,,DD,,Inconnue,2017,,LC
783188,783188,Chiasmocleis haddadi,"Peloso, Sturaro, Forlani, Gaucher, Motta & Wheeler, 2014",Chiasmocle d'Haddad,ES,Microhylidae,,,,DD,,Inconnue,2017,,LC
820613,820613,Cochranella geijskesi,"(Goin, 1966)",Centrolène splendide,ES,Centrolenidae,,,,DD,,Inconnue,2017,,LC
436924,436924,Ctenophryne geayi,"Mocquard, 1904",Cténophryne de Guyane,ES,Microhylidae,,,,DD,,Inconnue,2017,,LC
783194,783194,Dendropsophus leali,"(Bokermann, 1964)",Rainette à œil rouge,ES,Hylidae,,,,DD,,Inconnue,2017,,LC
436860,436860,Dendropsophus minusculus,"(Rivero, 1971)",Rainette minuscule,ES,Hylidae,,,,DD,,Inconnue,2017,,LC
715320,715320,Hyalinobatrachium kawense,"Castroviejo-Fisher, Vilà, Ayarzagüena, Blanc & Ernst, 2011",Centrolène de Kaw,ES,Centrolenidae,,,,DD,,Inconnue,2017,,LC
721375,721375,Hyalinobatrachium tricolor,"Castroviejo-Fisher, Vilà, Ayarzagüena, Blanc & Ernst, 2011",Centrolène tricolore,ES,Centrolenidae,,,,DD,,Inconnue,2017,,LC
843479,1014112,Leptodactylus podicipinus,"auct. non (Cope, 1862)",,ES,Leptodactylidae,,,,DD,,Inconnue,2017,,LC
699505,699505,Microcaecilia dermatophaga,"Wilkinson, Sherratt, Starace & Gower, 2013",Cécilie de la Mana,ES,Siphonopidae,,,,DD,,Inconnue,2017,,LC
436933,436933,Microcaecilia unicolor,"(Duméril, 1863)",Cécilie unicolore,ES,Siphonopidae,,,,DD,,Inconnue,2017,,LC
436876,436876,Osteocephalus cabrerai,"(Cochran & Goin, 1970)",Ostéocéphale lichen,ES,Hylidae,,,,DD,,Inconnue,2017,,LC
436898,436898,Physalaemus ephippifer,"(Steindachner, 1864)",,ES,Leptodactylidae,,,,DD,,Inconnue,2017,,LC
528754,528754,Pipa snethlageae,"Müller, 1914",Pipa molle,ES,Pipidae,,,,DD,,Inconnue,2017,,LC
823490,823490,Pithecopus hypochondrialis,"(Daudin, 1800)",Phylloméduse à lèvres blanches,ES,Phyllomedusidae,,,,DD,,Inconnue,2017,,LC
436936,887208,Potomotyphlus kaupii,"(Berthold, 1859)",Cécilie des fleuves,ES,Typhlonectidae,,,,DD,,Inconnue,2017,,LC
436938,436938,Rhinatrema bivittatum,"(Guérin-Méneville, 1838)",Cécilie à deux bandes,ES,Rhinatrematidae,,,,DD,,Inconnue,2017,,LC
436888,436888,Scinax x-signatus,"(Spix, 1824)",Rainette X-signée,ES,Hylidae,,,,DD,,Inconnue,2017,,LC
436937,436937,Typhlonectes compressicauda,"(Duméril & Bibron, 1838)",Cécilie à queue comprimée,ES,Typhlonectidae,,,,DD,,Inconnue,2017,,LC
350749,350749,Eleutherodactylus johnstonei,"Barbour, 1914",Eleuthérodactyle de Johnstone,ES,Eleutherodactylidae,,,,NA,a,,2017,,LC
436874,891021,Hypsiboas raniceps,"Cope, 1862",Rainette des pripris,ES,Hylidae,,,,EN,B1ab(iii),Diminution,2017,,
820610,436910,Leptodactylus chaquensis,"Cei, 1950",Leptodactyle ocellé,ES,Leptodactylidae,,,,EN,B2ab(iii),Inconnue,2017,,
436864,891011,Hypsiboas boans,"(Linnaeus, 1758)",Rainette patte d'oie,ES,Hylidae,,,,LC,,Inconnue,2017,,
436865,891012,Hypsiboas calcaratus,"(Troschel, 1848)",Rainette éperonnée,ES,Hylidae,,,,LC,,Inconnue,2017,,
436866,891013,Hypsiboas cinerascens,"(Spix, 1824)",Rainette centrolène,ES,Hylidae,,,,LC,,Inconnue,2017,,
436869,982223,Hypsiboas fasciatus,"auct. non (Günther, 1858)",Rainette à flancs ponctués,ES,Hylidae,,,,LC,,Inconnue,2017,,
436868,891014,Hypsiboas dentei,"(Bokermann, 1967)",Rainette des bas-fonds,ES,Hylidae,,,,LC,,Inconnue,2017,,
816413,891015,Hypsiboas diabolicus,"Fouquet, Martinez, Zeidler, Courtois, Gaucher, Blanc, Lima, Souza, Rodrigues & Kok, 2016",Rainette Diable-rouge,ES,Hylidae,,,,LC,,Inconnue,2017,,
436871,891018,Hypsiboas multifasciatus,"(Günther, 1859)",Rainette à bandes,ES,Hylidae,,,,LC,,Inconnue,2017,,
436872,891019,Hypsiboas ornatissimus,"(Noble, 1923)",Rainette ornée,ES,Hylidae,,,,LC,,Inconnue,2017,,
436873,891020,Hypsiboas punctatus,"(Schneider, 1799)",Rainette ponctuée,ES,Hylidae,,,,LC,,Inconnue,2017,,
820612,891022,Hypsiboas semilineatus,"(Spix, 1824)",Rainette à flancs étoilés,ES,Hylidae,,,,LC,,Inconnue,2017,,
783217,1014101,Ranitomeya amazonica,"auct. non (Schulte, 1999)",Dendrobate à ventre tacheté,ES,Dendrobatidae,,,,LC,,Inconnue,2017,,
0,0,Pristimantis sp. 1,,,ES,,,,,LC,,Inconnue,2017,,
0,0,Leptodactylus sp. groupe podicipinus C,,,ES,,,,,LC,,Inconnue,2017,,
0,0,Hyalinobatrachium sp.,,,ES,,,,,LC,,Inconnue,2017,,
0,0,Pristimantis sp. 3,,,ES,,,,,LC,,Inconnue,2017,,
0,0,Pristimantis sp. 4,,,ES,,,,,LC,,Inconnue,2017,,
0,0,Dendropsophus sp. 1,,,ES,,,,,LC,,Inconnue,2017,,
0,0,Scinax sp. 2,,,ES,,,,,LC,,Inconnue,2017,,
0,0,Allobates sp.,,,ES,,,,,LC,,Inconnue,2017,,
436867,891023,Hypsiboas crepitans,"auct. non (Wied-Neuwied, 1824)",Rainette crépitante,ES,Hylidae,,,,DD,,Inconnue,2017,,
528752,528752,Rhinella martyi,"Fouquet, Gaucher, Blanc & Vélez-Rodriguez, 2007",Crapaud de Marty,ES,Bufonidae,,,,DD,,Inconnue,2017,,
0,0,Anomaloglossus sp. 1,,,ES,,,,,DD,,Inconnue,2017,,
0,0,Synapturanus sp. 2,,,ES,,,,,DD,,Inconnue,2017,,
0,0,Synapturanus sp. 1,,,ES,,,,,DD,,Inconnue,2017,,
0,0,Scinax sp. 3,,,ES,,,,,DD,,Inconnue,2017,,
0,0,Scinax sp. 1,,,ES,,,,,DD,,Inconnue,2017,,
0,0,Rhinella sp.,,,ES,,,,,DD,,Inconnue,2017,,
0,0,Pristimantis sp. 5,,,ES,,,,,DD,,Inconnue,2017,,
0,0,Anomaloglossus sp. 2,,,ES,,,,"Espèce d'amphibien de Guyane invalide, qui ne sera donc jamais décrite (voir l'article de Fouquet A. et al. 2019 dans le journal Molecular Phylogenetics and Evolution)",DD,,Inconnue,2017,,
