229,229,Discoglossus sardus,"Tschudi in Otth, 1837",Discoglosse sarde,POP,Discoglossidae,,population de Corse,,LC,,Stable,2015,LC,LC
229,229,Discoglossus sardus,"Tschudi in Otth, 1837",Discoglosse sarde,ES,Discoglossidae,,,,LC,,Stable,2015,LC,LC
459628,459628,Epidalea calamita,"(Laurenti, 1768)",Crapaud calamite,ES,Bufonidae,,,,LC,,Diminution,2015,LC,LC
59,59,Euproctus montanus,"(Savi, 1838)",Euprocte de Corse,ES,Salamandridae,Corse,,,LC,,Stable,2015,LC,LC
292,292,Hyla meridionalis,"Böttger, 1874",Rainette méridionale,ES,Hylidae,,,,LC,,Diminution,2015,,LC
79261,79261,Hyla sarda,"(Betta, 1857)",Rainette sarde,ES,Hylidae,"Corse, Sardaigne",,,LC,,Stable,2015,LC,LC
444430,444430,Ichthyosaura alpestris,"(Laurenti, 1768)",Triton alpestre,ES,Salamandridae,,,,LC,,Diminution,2015,LC,LC
444432,444432,Lissotriton helveticus,"(Razoumowsky, 1789)",Triton palmé,ES,Salamandridae,,,,LC,,Diminution,2015,LC,LC
252,252,Pelodytes punctatus,"(Daudin, 1803)",Pélodyte ponctué,ES,Pelodytidae,,,,LC,,Diminution,2015,LC,LC
699198,699198,Pelophylax lessonae bergeri,"(Günther in Engelmann, Fritzsche, Günther & Obst, 1986)",Grenouille de Berger,SSES,Ranidae,,,,LC,,Stable,2015,,
444443,444443,Pelophylax ridibundus,"(Pallas, 1771)",Grenouille rieuse,ES,Ranidae,,,,LC,,Inconnue,2015,LC,LC
310,310,Rana dalmatina,"Fitzinger in Bonaparte, 1838",Grenouille agile,ES,Ranidae,,,,LC,,Stable,2015,LC,LC
351,351,Rana temporaria,"Linnaeus, 1758",Grenouille rousse,ES,Ranidae,,,,LC,,Diminution,2015,,LC
92,92,Salamandra salamandra,"(Linnaeus, 1758)",Salamandre tachetée,ES,Salamandridae,,,,LC,,Diminution,2015,VU,VU
79251,79251,Speleomantes strinatii,"(Aellen, 1958)",Spélerpès de Strinati,ES,Plethodontidae,Alpes,,,LC,,Stable,2015,EN,EN
