441653,441653,Ara chloropterus,"G.R. Gray, 1859",Ara chloroptère,ES,Psittacidae,,,,LC,,Diminution,2017,,LC
3453,3453,Ara macao,"(Linnaeus, 1758)",Ara rouge,ES,Psittacidae,,,,LC,,Diminution,2017,,LC
441736,441736,Celeus flavus,"(Statius Müller, 1776)",Pic jaune,ES,Picidae,,,,LC,,Diminution,2017,,LC
441825,441825,Crax alector,"Linnaeus, 1766",Hocco alector,ES,Cracidae,,,,LC,,Diminution,2017,,LC
442190,442190,Penelope marail,"(Statius Müller, 1776)",Pénélope marail,ES,Cracidae,Plateau des Guyanes,,,LC,,Diminution,2017,,LC
442283,442283,Psophia crepitans,"Linnaeus, 1758",Agami trompette,ES,Psophiidae,,,,LC,,Diminution,2017,,LC
442369,442369,Sporophila castaneiventris,"Cabanis, 1849",Sporophile à ventre châtain,ES,Thraupidae,,,,LC,,Diminution,2017,,LC
442446,442446,Tinamus major,"(Gmelin, 1789)",Grand Tinamou,ES,Tinamidae,,,,LC,,Diminution,2017,,LC
199360,199360,Bartramia longicauda,"(Bechstein, 1812)",Bartramie des champs,ES,Scolopacidae,,,,CR,D,Inconnue,2017,,LC
2929,2929,Calidris subruficollis,"(Vieillot, 1819)",Bécasseau roussâtre,ES,Scolopacidae,,,,CR,D,Inconnue,2017,,NT
441652,441652,Ara ararauna,"(Linnaeus, 1758)",Ara bleu,ES,Psittacidae,,,,EN,D,Inconnue,2017,,LC
441659,441659,Aramus guarauna,"(Linnaeus, 1766)",Courlan brun,ES,Aramidae,,,,EN,B2ab(iii) D,Inconnue,2017,,LC
441691,441691,Bubo virginianus,"(Gmelin, 1788)",Grand-duc d'Amérique,ES,Strigidae,,,,EN,D,Inconnue,2017,,LC
441697,441697,Buteo albonotatus,"Kaup, 1847",Buse à queue barrée,ES,Accipitridae,,,,EN,D,Inconnue,2017,,LC
441751,441751,Charadrius collaris,"Vieillot, 1818",Pluvier d’Azara,ES,Charadriidae,,Population nicheuse,,EN,D,Inconnue,2017,,LC
441852,441852,Daptrius ater,"Vieillot, 1816",Caracara noir,ES,Falconidae,,,,EN,D,Inconnue,2017,,LC
459480,459480,Diopsittaca nobilis,"(Linnaeus, 1758)",Ara noble,ES,Psittacidae,,,,EN,D,Inconnue,2017,,LC
4694,4694,Dolichonyx oryzivorus,"(Linnaeus, 1758)",Goglu des prés,ES,Icteridae,,,,EN,D,Inconnue,2017,,LC
627293,627293,Gallinula galeata,"(Lichtenstein, 1818)",Gallinule d'Amérique,ES,Rallidae,,,,EN,D,Inconnue,2017,,LC
720247,720247,Geranoaetus albicaudatus,"(Vieillot, 1816)",Buse à queue blanche,ES,Accipitridae,,,,EN,D,Inconnue,2017,,LC
459487,459487,Helicolestes hamatus,"(Temminck, 1821)",Milan à long bec,ES,Accipitridae,,,,EN,D,Inconnue,2017,,LC
3112,3112,Himantopus himantopus,"(Linnaeus, 1758)",Echasse blanche,ES,Recurvirostridae,,,,EN,B2ab(iii) D,Inconnue,2017,LC,LC
442060,442060,Melanerpes candidus,"(Otto, 1796)",Pic dominicain,ES,Picidae,,,,EN,D,Inconnue,2017,,LC
442127,442127,Nasica longirostris,"(Vieillot, 1818)",Grimpar nasican,ES,Furnariidae,,,,EN,D,Inconnue,2017,,LC
982,982,Podilymbus podiceps,"(Linnaeus, 1758)",Grèbe à bec bigarré,ES,Podicipedidae,,,,EN,D,Inconnue,2017,,LC
442258,442258,Polytmus guainumbi,"(Pallas, 1764)",Colibri guaïnumbi,ES,Trochilidae,,,,EN,B2ab(iii),Inconnue,2017,,LC
442310,442310,Ramphastos toco,"Statius Müller, 1776",Toucan toco,ES,Ramphastidae,,,,EN,D,Inconnue,2017,,LC
442328,442328,Rostrhamus sociabilis,"(Vieillot, 1817)",Milan des marais,ES,Accipitridae,,,,EN,D,Inconnue,2017,,LC
442400,442400,Tachybaptus dominicus,"(Linnaeus, 1766)",Grèbe minime,ES,Podicipedidae,,,,EN,D,Inconnue,2017,,LC
459461,459461,Amazilia brevirostris,"(Lesson, 1829)",Ariane à poitrine blanche,ES,Trochilidae,,,,VU,D1,Inconnue,2017,,LC
441642,441642,Anhinga anhinga,"(Linnaeus, 1766)",Anhinga d'Amérique,ES,Anhingidae,,,,VU,D1,Inconnue,2017,,LC
441666,441666,Ardea cocoi,"Linnaeus, 1766",Héron cocoi,ES,Ardeidae,,,,VU,D1,Inconnue,2017,,LC
441670,441670,Asio clamator,"(Vieillot, 1807)",Hibou strié,ES,Strigidae,,,,VU,D1,Inconnue,2017,,LC
441704,441704,Buteogallus meridionalis,"(Latham, 1790)",Buse roussâtre,ES,Accipitridae,,,,VU,D1,Inconnue,2017,,LC
720201,720201,Buteogallus schistaceus,"(Sundevall, 1850)",Buse ardoisée,ES,Accipitridae,,,,VU,D1,Inconnue,2017,,LC
3226,3226,Calidris melanotos,"(Vieillot, 1819)",Bécasseau tacheté,ES,Scolopacidae,,,,VU,D1,Inconnue,2017,,LC
720229,720229,Colibri delphinae,"(Lesson, 1839)",Colibri de Delphine,ES,Trochilidae,,,,VU,D1,Inconnue,2017,,LC
441799,441799,Columbina minuta,"(Linnaeus, 1766)",Colombe pygmée,ES,Columbidae,,,,VU,D1,Inconnue,2017,,LC
441889,441889,Elanus leucurus,"(Vieillot, 1818)",Elanion à queue blanche,ES,Accipitridae,,,,VU,CR (D) (-2),Inconnue,2017,,LC
441921,441921,Falco deiroleucus,"Temminck, 1825",Faucon orangé,ES,Falconidae,,,,VU,D1,Inconnue,2017,,NT
441950,441950,Geranospiza caerulescens,"(Vieillot, 1817)",Buse échasse,ES,Accipitridae,,,,VU,D1,Inconnue,2017,,LC
441984,441984,Herpetotheres cachinnans,"(Linnaeus, 1758)",Macagua rieur,ES,Falconidae,,,,VU,D1,Inconnue,2017,,LC
441989,441989,Hirundinea ferruginea,"(Gmelin, 1788)",Moucherolle hirondelle,ES,Tyrannidae,,,,VU,D1,Inconnue,2017,,LC
442014,442014,Jabiru mycteria,"(Lichtenstein, 1819)",Jabiru d'Amérique,ES,Ciconiidae,,,,VU,CR (D) (-2),Inconnue,2017,,LC
199356,199356,Limosa haemastica,"(Linnaeus, 1758)",Barge hudsonienne,ES,Scolopacidae,,,,VU,CR (D) (-2),Inconnue,2017,,LC
459496,459496,Megascops choliba,"(Vieillot, 1817)",Petit-duc choliba,ES,Strigidae,,,,VU,D1,Inconnue,2017,,LC
442135,442135,Nomonyx dominicus,"(Linnaeus, 1766)",Erismature routoutou,ES,Anatidae,,,,VU,D1,Inconnue,2017,,LC
442151,442151,Nyctiprogne leucopyga,"(Spix, 1825)",Engoulevent leucopyge,ES,Caprimulgidae,,,,VU,D1,Inconnue,2017,,LC
442167,442167,Oxyruncus cristatus,"(Swainson, 1821)",Oxyrhynque huppé,ES,Oxyruncidae,,,,VU,D1,Inconnue,2017,,LC
442206,442206,Phalacrocorax brasilianus,"(Gmelin, 1789)",Cormoran vigua,ES,Phalacrocoracidae,,,,VU,D1,Inconnue,2017,,LC
442228,442228,Picumnus cirratus,"Temminck, 1825",Picumne frangé,ES,Picidae,,,,VU,B2ab(iii) D1,Inconnue,2017,,LC
442232,442232,Pilherodius pileatus,"(Boddaert, 1783)",Héron coiffé,ES,Ardeidae,,,,VU,D1,Inconnue,2017,,LC
442261,442261,Porphyrio flavirostris,"(Gmelin, 1789)",Talève favorite,ES,Rallidae,,,,VU,D1,Inconnue,2017,,LC
442262,442262,Porphyrio martinicus,"(Linnaeus, 1766)",Talève violacée,ES,Rallidae,,,,VU,D1,Inconnue,2017,,LC
459519,459519,Procnias albus,"(Hermann, 1783)",Araponga blanc,ES,Cotingidae,,,,VU,D1,Inconnue,2017,,LC
442329,442329,Rupicola rupicola,"(Linnaeus, 1766)",Coq-de-roche orange,ES,Cotingidae,Plateau des Guyanes,,,VU,D1,Inconnue,2017,,LC
442334,442334,Saltator coerulescens,"Vieillot, 1817",Saltator gris,ES,Thraupidae,,,,VU,D1,Inconnue,2017,,LC
442374,442374,Stelgidopteryx ruficollis,"(Vieillot, 1817)",Hirondelle à gorge rousse,ES,Hirundinidae,,,,VU,D1,Inconnue,2017,,LC
3482,3482,Tyto alba,"(Scopoli, 1769)",Effraie des clochers,ES,Tytonidae,,,,VU,D1,Inconnue,2017,LC,LC
442502,442502,Vanellus cayanus,"(Latham, 1790)",Vanneau de Cayenne,ES,Charadriidae,,,,VU,CR (D) (-2),Inconnue,2017,,
441618,441618,Agamia agami,"(Gmelin, 1789)",Onoré agami,ES,Ardeidae,,,,NT,pr. D2,Inconnue,2017,,NT
441685,441685,Berlepschia rikeri,"(Ridgway, 1886)",Anabate des palmiers,ES,Furnariidae,,,,NT,pr. D1,Inconnue,2017,,LC
441698,441698,Buteo brachyurus,"Vieillot, 1816",Buse à queue courte,ES,Accipitridae,,,,NT,pr. D1,Inconnue,2017,,LC
441701,441701,Buteo platypterus,"(Vieillot, 1823)",Petite Buse,ES,Accipitridae,,,,NT,VU (D1) (-1),Inconnue,2017,,LC
441702,441702,Buteogallus aequinoctialis,"(Gmelin, 1788)",Buse buson,ES,Accipitridae,,,,NT,pr. D1,Inconnue,2017,,NT
444423,444423,Calidris himantopus,"(Bonaparte, 1826)",Bécasseau à échasses,ES,Scolopacidae,,,,NT,pr. C2a(ii),Inconnue,2017,,LC
3371,3371,Chlidonias niger,"(Linnaeus, 1758)",Guifette noire,ES,Laridae,,,,NT,VU (D1) (-1),Inconnue,2017,LC,LC
441766,441766,Chondrohierax uncinatus,"(Temminck, 1822)",Milan bec-en-croc,ES,Accipitridae,,,,NT,pr. D1,Inconnue,2017,,LC
441767,441767,Chordeiles acutipennis,"(Hermann, 1783)",Engoulevent minime,ES,Caprimulgidae,,,,NT,pr. C2a(ii) D1,Inconnue,2017,,LC
441780,441780,Cnemotriccus fuscatus,"(Wied-Neuwied, 1831)",Moucherolle fuligineux,ES,Tyrannidae,,,,NT,pr. B2b(iii) C2a(ii),Inconnue,2017,,LC
441783,441783,Coccyzus minor,"(Gmelin, 1788)",Coulicou manioc,ES,Cuculidae,,,,NT,pr. D1,Inconnue,2017,,LC
441784,441784,Cochlearius cochlearius,"(Linnaeus, 1766)",Savacou huppé,ES,Ardeidae,,,,NT,pr. B2a D1,Inconnue,2017,,LC
2676,2676,Falco columbarius,"Linnaeus, 1758",Faucon émerillon,ES,Falconidae,,,,NT,EN (D) (-2),Inconnue,2017,VU,LC
2938,2938,Falco peregrinus,"Tunstall, 1771",Faucon pèlerin,ES,Falconidae,,,,NT,VU (D1) (-1),Inconnue,2017,LC,LC
441972,441972,Harpia harpyja,"(Linnaeus, 1758)",Harpie féroce,ES,Accipitridae,,,,NT,pr. D1,Inconnue,2017,,VU
720269,720269,Hydropsalis cayennensis,"(Gmelin, 1789)",Engoulevent coré,ES,Caprimulgidae,,,,NT,pr. B2b(iii),Inconnue,2017,,LC
441990,441990,Hydropsalis climacocerca,"(Tschudi, 1844)",Engoulevent trifide,ES,Caprimulgidae,,,,NT,pr. D1,Inconnue,2017,,LC
528769,528769,Inezia caudata,"(Salvin, 1897)",Tyranneau frangé,ES,Tyrannidae,,,,NT,pr. B2b(iii) C2a(ii),Inconnue,2017,,LC
199325,199325,Ixobrychus exilis,"(Gmelin, 1789)",Petit Blongios,ES,Ardeidae,,,,NT,pr. B2b(iii) D1,Inconnue,2017,,LC
442068,442068,Mesembrinibis cayennensis,"(Gmelin, 1789)",Ibis vert,ES,Threskiornithidae,,,,NT,pr. C2a(ii),Inconnue,2017,,LC
442072,442072,Micrastur semitorquatus,"(Vieillot, 1817)",Carnifex à collier,ES,Falconidae,,,,NT,pr. C2a(ii),Inconnue,2017,,LC
442085,442085,Morphnus guianensis,"(Daudin, 1800)",Harpie huppée,ES,Accipitridae,,,,NT,pr. D1,Inconnue,2017,,NT
442089,442089,Mycteria americana,"Linnaeus, 1758",Tantale d'Amérique,ES,Ciconiidae,,,,NT,VU (D1) (-1),Inconnue,2017,,LC
442097,442097,Myiarchus tyrannulus,"(Statius Müller, 1776)",Tyran de Wied,ES,Tyrannidae,,,,NT,pr. B2b(iii) C2a(ii),Inconnue,2017,,LC
442102,442102,Myiopagis flavivertex,"(Sclater, 1887)",Elénie à couronne d'or,ES,Tyrannidae,,,,NT,pr. C2a(ii),Inconnue,2017,,LC
459501,459501,Orthopsittaca manilatus,"(Boddaert, 1783)",Ara macavouanne,ES,Psittacidae,,,,NT,pr. C2a(ii),Inconnue,2017,,LC
442204,442204,Phaetusa simplex,"(Gmelin, 1789)",Sterne à gros bec,ES,Laridae,,,,NT,VU (D1) (-1),Inconnue,2017,,LC
3158,3158,Pluvialis dominica,"(Statius Müller, 1776)",Pluvier bronzé,ES,Charadriidae,,,,NT,pr. C2a(ii),Inconnue,2017,,LC
3165,3165,Pluvialis squatarola,"(Linnaeus, 1758)",Pluvier argenté,ES,Charadriidae,,,,NT,pr. C2a(ii),Inconnue,2017,LC,LC
442337,442337,Sarcoramphus papa,"(Linnaeus, 1758)",Sarcoramphe roi,ES,Cathartidae,,,,NT,pr. D1,Inconnue,2017,,LC
836223,836223,Spatula discors,"(Linnaeus, 1766)",Sarcelle à ailes bleues,ES,Anatidae,,,,NT,VU (D1) (-1),Inconnue,2017,,LC
459528,459528,Spizaetus melanoleucus,"(Vieillot, 1816)",Aigle noir et blanc,ES,Accipitridae,,,,NT,pr. D1,Inconnue,2017,,LC
532688,532688,Sternula antillarum,"Lesson, 1847",Petite Sterne,ES,Laridae,,,,NT,pr. D1,Inconnue,2017,,LC
442408,442408,Tangara cayana,"(Linnaeus, 1766)",Calliste passevert,ES,Thraupidae,,,,NT,pr. C2a(ii) D1,Inconnue,2017,,LC
442434,442434,Thamnophilus nigrocinereus,"Sclater, 1855",Batara demi-deuil,ES,Thamnophilidae,,,,NT,pr. B2a,Inconnue,2017,,LC
442527,442527,Xiphorhynchus obsoletus,"(Lichtenstein, 1820)",Grimpar strié,ES,Furnariidae,,,,NT,pr. C2a(ii),Inconnue,2017,,LC
441609,441609,Accipiter superciliosus,"(Linnaeus, 1766)",Epervier nain,ES,Accipitridae,,,,LC,,Inconnue,2017,,LC
441629,441629,Amazilia leucogaster,"(Gmelin, 1788)",Ariane vert-doré,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
441630,441630,Amazona amazonica,"(Linnaeus, 1766)",Amazone aourou,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
441631,441631,Amazona dufresniana,"(Shaw, 1812)",Amazone de Dufresne,ES,Psittacidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,NT
441632,441632,Amazona farinosa,"(Boddaert, 1783)",Amazone poudrée,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
441643,441643,Anthracothorax nigricollis,"(Vieillot, 1817)",Mango à cravate noire,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
459462,459462,Ara severus,"(Linnaeus, 1758)",Ara vert,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
782428,782428,Aramides cajaneus,"(Statius Müller, 1776)",Râle de Cayenne,ES,Rallidae,,,,LC,,Inconnue,2017,,LC
2504,2504,Ardea alba,"Linnaeus, 1758",Grande Aigrette,ES,Ardeidae,,,,LC,,Inconnue,2017,LC,LC
441667,441667,Arremon taciturnus,"(Hermann, 1783)",Tohi silencieux,ES,Passerellidae,,,,LC,,Inconnue,2017,,LC
441669,441669,Arundinicola leucocephala,"(Linnaeus, 1764)",Moucherolle à tête blanche,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
441673,441673,Atticora fasciata,"(Gmelin, 1789)",Hirondelle à ceinture blanche,ES,Hirundinidae,,,,LC,,Inconnue,2017,,LC
441675,441675,Attila cinnamomeus,"(Gmelin, 1789)",Attila cannelle,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
441676,441676,Attila spadiceus,"(Gmelin, 1789)",Attila à croupion jaune,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
441678,441678,Automolus infuscatus,"(Sclater, 1856)",Anabate olivâtre,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
441679,441679,Automolus ochrolaemus,"(Tschudi, 1844)",Anabate à gorge fauve,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
441681,441681,Automolus rufipileatus,"(Pelzeln, 1850)",Anabate à couronne rousse,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
441682,441682,Avocettula recurvirostris,"(Swainson, 1822)",Mango avocette,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
459464,459464,Brotogeris chrysoptera,"(Linnaeus, 1766)",Toui para,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
441692,441692,Bucco capensis,"Linnaeus, 1766",Tamatia à collier,ES,Bucconidae,,,,LC,,Inconnue,2017,,LC
441693,441693,Bucco tamatia,"Gmelin, 1788",Tamatia tacheté,ES,Bucconidae,,,,LC,,Inconnue,2017,,
441705,441705,Buteogallus urubitinga,"(Gmelin, 1788)",Buse urubu,ES,Accipitridae,,,,LC,,Inconnue,2017,,LC
459465,459465,Butorides striata,"(Linnaeus, 1758)",Héron strié,ES,Ardeidae,,,,LC,,Inconnue,2017,,LC
441706,441706,Cacicus cela,"(Linnaeus, 1758)",Cassique cul-jaune,ES,Icteridae,,,,LC,,Inconnue,2017,,LC
441707,441707,Cacicus haemorrhous,"(Linnaeus, 1766)",Cassique cul-rouge,ES,Icteridae,,,,LC,,Inconnue,2017,,LC
3218,3218,Calidris fuscicollis,"(Vieillot, 1819)",Bécasseau de Bonaparte,ES,Scolopacidae,,,,LC,,Inconnue,2017,,LC
3214,3214,Calidris minutilla,"(Vieillot, 1819)",Bécasseau minuscule,ES,Scolopacidae,,,,LC,,Inconnue,2017,,LC
441712,441712,Campephilus melanoleucos,"(Gmelin, 1788)",Pic de Malherbe,ES,Picidae,,,,LC,,Inconnue,2017,,LC
441713,441713,Campephilus rubricollis,"(Boddaert, 1783)",Pic à cou rouge,ES,Picidae,,,,LC,,Inconnue,2017,,LC
