629696,629696,Eugenia procera,"(Sw.) Poir., 1813",Merisier,ES,Myrtaceae,,,,CR,D,,2013,,LC
716183,846125,Thelypteris abrupta,"(Desv.) Proctor, 1960",,ES,Thelypteridaceae,,,,CR,B2ab(iii),,2013,,
716141,716141,Grammitis limbata,"Fée, 1852",,ES,Polypodiaceae,,,,CR,D,,2013,,
629786,629786,Guaiacum officinale,"L., 1753",Gaïac,ES,Zygophyllaceae,,,,CR,D,,2013,,EN
629801,629801,Gyminda latifolia,"(Sw.) Urb., 1904",Petit merisier,ES,Celastraceae,,,,CR,D,,2013,,LC
634057,629873,Hieronyma laxiflora,"(Tul.) Müll.Arg., 1865",Bois d’amande,ES,Phyllanthaceae,,,,CR,D,,2013,,
629870,629870,Hura crepitans,"L., 1753",Sablier,ES,Euphorbiaceae,,,,CR,D,,2013,,LC
716150,716150,Hymenophyllum latifrons,"Bosch, 1859",,ES,Hymenophyllaceae,,,,CR,"B2ab(iii,v)",,2013,,
716156,716156,Lindsaea lancea,"(L.) Bedd., 1876",,ES,Lindsaeaceae,,,,CR,"B2ab(iii,v)",,2013,,
716159,716159,Lindsaea quadrangularis subsp. antillensis,"K.U.Kramer, 1957",,SSES,Lindsaeaceae,,,,CR,B2ab(iii),,2013,,
716118,845907,Blechnum rufum,"(Spreng.) C.Chr., 1913",,ES,Blechnaceae,,,,CR,"B2ab(iii,v) D",,2013,,
630075,630075,Maclura tinctoria,"(L.) D.Don ex Steud., 1841",Mûrier-pays,ES,Moraceae,,,,CR,D,,2013,,LC
629561,1007693,Dioclea megacarpa,"Rolfe, 1901",Zyé a bourik,ES,Fabaceae,,,,CR,D,,2013,,
630204,630204,Myrcia platyclada,"DC., 1828",Merisier montagne petites feuilles,ES,Myrtaceae,,,,CR,B2ab(iii) D,,2013,,LC
630282,630282,Oxandra laurifolia,"(Sw.) A.Rich., 1845",Bois de lan,ES,Annonaceae,,,,CR,D,,2013,,LC
716154,846341,Lastreopsis effusa subsp. divergens,"(Willd. ex Schkuhr) Tindale, 1965",,SSES,Dryopteridaceae,,,,CR,C2a(i),,2013,,
716161,834725,Huperzia funiformis,"(Cham. ex Spring) Trevis., 1874",,ES,Lycopodiaceae,,,,CR,"B2ab(ii,v)",,2013,,
630410,630410,Picrasma excelsa,"(Sw.) Planch., 1846",Bois amer,ES,Simaroubaceae,,,,CR,D,,2013,,VU
630462,630462,Polygala antillensis,"Chodat, 1893",Estrée de Saint-Pierre,ES,Polygalaceae,Martinique,,,CR,D,,2013,,
630492,630492,Protium attenuatum,"(Rose) Urb., 1912",Bois d'encens,ES,Burseraceae,,,,CR,D,,2013,,EN
630514,630514,Psychotria pleeana,"Urb., 1913",Rézoli montann,ES,Rubiaceae,,,,CR,D,,2013,,
716171,716171,Pteris altissima,"Poir., 1804",,ES,Pteridaceae,,,,CR,D,,2013,,
630517,630517,Pterocarpus officinalis,"Jacq., 1763",Mangle médaille,ES,Fabaceae,,,,CR,"B2ab(i,ii,iii,v)",,2013,,NT
630529,630529,Randia nitida,"(Kunth) DC., 1830",Petit coco,ES,Rubiaceae,,,,CR,D,,2013,,
716177,716177,Saccoloma domingense,"(Spreng.) C.Chr., 1906",,ES,Saccolomataceae,,,,CR,D,,2013,,
630611,957671,Schefflera urbaniana,"(Marchal ex Urb.) Frodin, 1989",Arali,ES,Araliaceae,Martinique,,,CR,D,,2013,,
630679,630679,Sloanea berteroana,"Choisy ex DC., 1824",Châtaignier petit coco,ES,Elaeocarpaceae,,,,CR,D,,2013,,
630751,630751,Stylogyne canaliculata,"(Lodd.) Mez, 1902",,ES,Primulaceae,Martinique,,,CR,D,,2013,,
630776,630776,Tanaecium crucigerum,"Seem., 1856",Liane à barrique,ES,Bignoniaceae,,,,CR,D,,2013,,
631626,630823,Argusia gnaphalodes,"(L.) Heine, 1976",Romarin blanc bord de mer,ES,Heliotropiaceae,,,,CR,D,,2013,,
716537,716537,Trichomanes pinnatum,"Hedw., 1799",,ES,Hymenophyllaceae,,,,CR,"B2ab(iii,v)",,2013,,
716547,716547,Vittaria lineata,"(L.) Sm., 1793",,ES,Pteridaceae,,,,CR,B2ab(iii),,2013,,
630896,630896,Wallenia lamarckiana,"(A.DC.) Mez, 1901",Baibaiba,ES,Primulaceae,Martinique,,,CR,D,,2013,,
630903,630903,Wolffia brasiliensis,"Wedd., 1843",Vert-de-gris,ES,Araceae,,,,CR,A2ac,,2013,,LC
630910,630910,Xylosma buxifolia,"A.Gray, 1860",Attrape-sot,ES,Salicaceae,,,,CR,D,,2013,,LC
716542,716540,Trichomanes rigidum,"Sw., 1788",,ES,Hymenophyllaceae,,,,EN,B2ab(iii),,2013,,
629015,629015,Acrocomia aculeata,"(Jacq.) Lodd. ex Mart., 1845",Banga,ES,Arecaceae,,,,EN,"B2ab(iii,v) D",,2013,,LC
716107,716107,Adiantum petiolatum,"Desv., 1811",,ES,Pteridaceae,,,,EN,B2ab(iii) D,,2013,,
716108,716108,Adiantum pulverulentum,"L., 1753",,ES,Pteridaceae,,,,EN,B2ab(iii),,2013,,
639456,639456,Anthurium acaule,"(Jacq.) Schott, 1829",Petite Siguine,ES,Araceae,,,,EN,D,,2013,,
629150,629150,Bauhinia multinervia,"(Kunth) DC., 1825",Petit Flamboyant,ES,Fabaceae,,,,EN,D,,2013,,LC
629176,629176,Bocconia frutescens,"L., 1753",Grande Chélidoine,ES,Papaveraceae,,,,EN,D,,2013,,LC
713165,713165,Campylocentrum jamaicense,"(Rchb.f. ex Wullschl.) Benth. ex Fawc., 1910",,ES,Orchidaceae,,,,EN,B2ab(iii),,2013,,
629321,629321,Chione venosa,"(Sw.) Urb., 1911",Grand branda,ES,Rubiaceae,,,,EN,D,,2013,,LC
630952,851388,Trichocentrum ceboletta,"auct. non (Jacq.) M.W.Chase & N.H.Williams, 2001, sensu auct. antill.",,ES,Orchidaceae,,,,EN,B2ab(iii),,2013,,
629448,629448,Crossopetalum rhacoma,"Crantz, 1766",Ti-bonbon,ES,Celastraceae,,,,EN,B2ab(iii) D,,2013,,LC
629501,629501,Cybianthus dussii,"(Mez) G.Agostini, 1980",Caca-ravet,ES,Primulaceae,Martinique,,,EN,D,,2013,,
632142,630986,Capparis coccolobifolia,"Mart. ex Eichler, 1865",,ES,Capparaceae,,,,EN,D,,2013,,
716132,716132,Doryopteris pedata,"(L.) Fée, 1852",,ES,Pteridaceae,,,,EN,"B2ab(iv,v) D",,2013,,
629589,629589,Drypetes dussii,"Krug & Urb., 1892",Bois-moussara,ES,Putranjivaceae,Martinique,,,EN,D,,2013,,
629704,629704,Euphorbia articulata,"Aubl., 1775",Bois lait,ES,Euphorbiaceae,,,,EN,D,,2013,,LC
629727,629727,Exostema sanctae-luciae,"(Kentish) Britten, 1915",Quinquina montagne,ES,Rubiaceae,,,,EN,D,,2013,,
629748,629748,Forestiera rhamnifolia,"Griseb., 1866",Caca ravet,ES,Oleaceae,,,,EN,B2ab(iii),,2013,,LC
629751,629751,Freziera cordata,"Tul., 1847",Goyavier montagne,ES,Pentaphylacaceae,,,,EN,D,,2013,,VU
447043,447043,Hymenaea courbaril,"L., 1753",Courbaril,ES,Fabaceae,,,,EN,B2ab(iii),,2013,,LC
629894,629894,Ilex nitida,"(Vahl) Maxim., 1881",Bwa Ti Jan,ES,Aquifoliaceae,,,,EN,D,,2013,,LC
713199,851385,Trichocentrum undulatum,"(Sw.) Ackerman & M.W.Chase, 2001",,ES,Orchidaceae,,,,EN,"B2ab(ii,iii,v)",,2013,,
630792,634790,Tetrazygia angustifolia,"(Sw.) DC., 1828",Petit Crécré,ES,Melastomataceae,,,,EN,D,,2013,,
632559,912585,Clidemia latifolia,"(Desr.) DC., 1828",Crécré-grande-feuille,ES,Melastomataceae,Martinique,,,EN,D,,2013,,
630032,634940,Licania leucosepala,"Griseb., 1857",,ES,Chrysobalanaceae,,,,EN,D,,2013,,
448115,639095,Mucuna urens,"(L.) DC., 1825",Kanikrok,ES,Fabaceae,,,,EN,"B2ab(ii,iii,v)",,2013,,
630202,734423,Myrcia leptoclada,"DC., 1828",Merisier bois,ES,Myrtaceae,,,,EN,D,,2013,,
630206,630206,Myrcianthes fragrans,"(Sw.) McVaugh, 1963",Bois pelé,ES,Myrtaceae,,,,EN,B2ab(iii) D,,2013,,LC
630437,630437,Piscidia carthagenensis,"Jacq., 1760",Bois enivrant,ES,Fabaceae,,,,EN,D,,2013,,LC
716564,716564,Polystichopsis muscosa,"(Vahl) Proctor, 1961",,ES,Dryopteridaceae,,,,EN,"B2ab(iii,v)",,2013,,
630490,630490,Prosthechea cochleata,"(L.) W.E.Higgins, 1998",,ES,Orchidaceae,,,,EN,"B2ab(iii,v)",,2013,,
629258,636102,Capparis cynophallophora,"L., 1753",Bois mabouya,ES,Capparaceae,,,,EN,D,,2013,,
630561,630561,Rochefortia spinosa,"(Jacq.) Urb., 1920",Bois vert,ES,Ehretiaceae,,,,EN,B2ab(iii),,2013,,LC
630615,630615,Schizachyrium salzmannii,"(Trin. ex Steud.) Nash, 1912",,ES,Poaceae,,,,EN,D,,2013,,
445691,445691,Sophora tomentosa,"L., 1753",Haricot bâtard,ES,Fabaceae,,,,EN,D,,2013,,LC
630761,630761,Syagrus amara,"(Jacq.) Mart., 1847",Petit Coco,ES,Arecaceae,,,,EN,"B2ab(ii,iii)",,2013,,
629852,896042,Hibiscus pernambucensis,"Arruda, 1810",Mahot-gombo,ES,Malvaceae,,,,EN,B2ab(iii) C2a(i),,2013,,
629210,889284,Buchenavia tetraphylla,"(Aubl.) R.A.Howard, 1983",Bois gli-gli,ES,Combretaceae,,,,EN,D,,2013,,
716560,716560,Thelypteris reptans var. tenera,"(Fée) Proctor, 1959",,VAR,Thelypteridaceae,,,,EN,D,,2013,,
630835,889659,Trichosalpinx dura,"(Lindl.) Luer, 1983",,ES,Orchidaceae,,,,EN,B2ab(iii),,2013,,
629335,884220,Cinnamomum elongatum,"(Nees) Kosterm., 1961",Laurier cannelle,ES,Lauraceae,,,,VU,D1,,2013,,
629114,629114,Arthrostylidium obtusatum,"Pilg., 1901",Calumet montagne,ES,Poaceae,Martinique,,,VU,D2,,2013,,
447325,447325,Cedrela odorata,"L., 1759",Acajou pays,ES,Meliaceae,,,,VU,D1,,2013,,VU
632250,629601,Cassine xylocarpa,"Vent., 1803",Grosse Peau,ES,Celastraceae,,,,VU,D2,,2013,,
629622,629622,Entada polystachya,"(L.) DC., 1825",Liane à agoutis,ES,Fabaceae,,,,VU,D2,,2013,,LC
629700,629700,Eugenia trinervia,"Vahl, 1798",Gwayav montann,ES,Myrtaceae,,,,VU,D2,,2013,,
629728,629728,Exothea paniculata,"(Juss.) Radlk., 1888",,ES,Sapindaceae,,,,VU,D2,,2013,,LC
633730,630987,Gaultheria swartzii,"R.A.Howard, 1975",Myrtille des hauts,ES,Ericaceae,,,,VU,D1+2,,2013,,
629863,629863,Hirtella triandra,"Sw., 1788",Icaque poilu,ES,Chrysobalanaceae,,,,VU,D2,,2013,,LC
630051,630051,Lobelia conglobata,"Lam., 1791",Fleur-boule-montagne,ES,Campanulaceae,Martinique,,,VU,D1+2,,2013,,
630059,630059,Lonchocarpus roseus,"DC., 1825",Savonnette bois,ES,Fabaceae,,,,VU,A2c,,2013,,
447200,447200,Mucuna sloanei,"Fawc. & Rendle, 1917",Zyé a bourik,ES,Fabaceae,,,,VU,D2,,2013,,
629244,975902,Calyptranthes elegans,"Krug & Urb., 1895",Bois-baguette,ES,Myrtaceae,,,,VU,D2,,2013,,
630262,630262,Oncidium altissimum,"(Jacq.) Sw., 1800",,ES,Orchidaceae,,,,VU,"B2ab(ii,iii,v)",,2013,,
610571,610571,Opuntia dillenii,"(Ker Gawl.) Haw., 1819",Raquette à fleurs jaunes,ES,Cactaceae,,,,VU,D2,,2013,,
716180,716180,Salpichlaena volubilis,"(Kaulf.) J.Sm., 1841",Liane tordue,ES,Blechnaceae,,,,VU,D2,,2013,,
631587,630739,Antirhea coriacea,"(Vahl) Urb., 1899",Mapou noir,ES,Rubiaceae,,,,VU,D2,,2013,,
637412,630970,Zanthoxylum spinifex,"(Jacq.) DC., 1824",Bois chandelle,ES,Rutaceae,,,,VU,D2,,2013,,
629505,629505,Cyclopogon cranichoides,"(Griseb.) Schltr., 1920",,ES,Orchidaceae,,,,LC,,,2013,,
629548,629548,Dichaea pendula,"(Aubl.) Cogn., 1903",Mille-pattes,ES,Orchidaceae,,,,LC,,,2013,,
629616,629616,Elleanthus cephalotus,"Garay & H.R.Sweet, 1972",,ES,Orchidaceae,,,,LC,,,2013,,
629617,629617,Elleanthus dussii,"Cogn., 1910",,ES,Orchidaceae,,,,LC,,,2013,,
629628,629628,Epidendrum ciliare,"L., 1759",,ES,Orchidaceae,,,,LC,,,2013,,
629642,629642,Epidendrum patens,"Sw., 1799",,ES,Orchidaceae,,,,LC,,,2013,,
629038,629038,Agave dussiana,"Trel., 1913",Agave,ES,Asparagaceae,,,,DD,,,2013,,
629047,629047,Aiphanes minima,"(Gaertn.) Burret, 1932",,ES,Arecaceae,Martinique,,,DD,,,2013,,
720160,720160,Anemia hirta,"(L.) Sw., 1806",,ES,Anemiaceae,,,,DD,,,2013,,
629076,629076,Aniba ramageana,"Mez, 1889",,ES,Lauraceae,,,,DD,,,2013,,VU
446904,455727,Rollinia mucosa,"(Jacq.) Baill., 1868",Cachiman morveux,ES,Annonaceae,,,,DD,,,2013,,
629128,629128,Avicennia schaueriana,"Stapf & Leechm. ex Moldenke, 1939",Palétuvier gris,ES,Acanthaceae,,,,DD,,,2013,,LC
629140,629140,Barbosella prorepens,"(Rchb.f.) Schltr., 1918",,ES,Orchidaceae,,,,DD,,,2013,,
629268,629268,Carex polystachya,"Sw. ex Wahlenb., 1803",,ES,Cyperaceae,,,,DD,,,2013,,
716120,716120,Cheilanthes microphylla,"(Sw.) Sw., 1806",,ES,Pteridaceae,,,,DD,,,2013,,
631041,631041,Chromolaena ivifolia,"(L.) R.M.King & H.Rob., 1970",Vyolèt savann,ES,Asteraceae,,,,DD,,,2013,,
629487,629487,Cupania americana,"L., 1753",Zyé a crab,ES,Sapindaceae,,,,DD,,,2013,,LC
629591,629591,Drypetes serrata,"(Maycock) Krug & Urb., 1892",,ES,Putranjivaceae,,,,DD,,,2013,,
629603,629603,Eleocharis elegans,"(Kunth) Roem. & Schult., 1817",,ES,Cyperaceae,,,,DD,,,2013,,
629626,629626,Epidendrum antillanum,"Ackerman & Hágsater, 1992",,ES,Orchidaceae,,,,DD,,,2013,,
629645,629645,Epidendrum revertianum,"(Stehlé) Hágsater, 1993",,ES,Orchidaceae,,,,DD,,,2013,,
629648,629648,Epidendrum secundum,"Jacq., 1760",,ES,Orchidaceae,,,,DD,,,2013,,
629658,629658,Erigeron polycladus,"Urb., 1903",Ti margrit,ES,Asteraceae,,,,DD,,,2013,,
629698,629698,Eugenia rhombea,"Krug & Urb. ex Urb., 1895",Mérizyé,ES,Myrtaceae,,,,DD,,,2013,,LC
716148,716148,Hecistopteris pumila,"(Spreng.) J.Sm., 1842",,ES,Pteridaceae,,,,DD,,,2013,,
448460,448460,Hernandia sonora,"L., 1753",Mirobolan,ES,Hernandiaceae,,,,DD,,,2013,,
629856,629856,Hibiscus sororius,"L., 1775",Lyann fonbazen,ES,Malvaceae,,,,DD,,,2013,,
629872,629872,Hydrocotyle verticillata,"Thunb., 1798",Herbe-mare,ES,Araliaceae,,,,DD,,,2013,,LC
716151,716151,Hymenophyllum macrothecum,"Fée, 1866",,ES,Hymenophyllaceae,,,,DD,,,2013,,
629910,629910,Ionopsis satyrioides,"(Sw.) Rchb.f., 1863",,ES,Orchidaceae,,,,DD,,,2013,,
629969,629969,Justicia androsaemifolia,"(Nees) Lindau, 1895",Violette-savane,ES,Acanthaceae,,,,DD,,,2013,,
630023,630023,Lepanthes aurea,"Urb., 1917",,ES,Orchidaceae,,,,DD,,,2013,,
630035,630035,Licaria salicifolia,"(Sw.) Kosterm., 1937",Bois fourmi,ES,Lauraceae,,,,DD,,,2013,,
716557,716558,Thelypteris serrata,"(Cav.) Alston, 1932",,ES,Thelypteridaceae,,,,DD,,,2013,,
630348,630348,Pectis tenuicaulis,"Urb., 1900",,ES,Asteraceae,,,,DD,,,2013,,
115282,115282,Potamogeton nodosus,"Poir., 1816",Zèb rivyè,ES,Potamogetonaceae,,,,DD,,,2013,LC,LC
630494,630494,Prunus pleuradenia,"Griseb., 1860",Amandier-montagne,ES,Rosaceae,,,,DD,,,2013,,
716562,716562,Pteris plumula,"Desv., 1827",,ES,Pteridaceae,,,,DD,,,2013,,
630518,630518,Pterocaulon alopecuroides,"(Lam.) DC., 1836",,ES,Asteraceae,,,,DD,,,2013,,
447598,447598,Sapindus saponaria,"L., 1753",Savonnette,ES,Sapindaceae,,,,DD,,,2013,,LC
630622,630622,Scleria hirtella,"Sw., 1788",,ES,Cyperaceae,,,,DD,,,2013,,LC
716169,716169,Serpocaulon antillense,"(Maxon) A.R.Sm., 2006",,ES,Polypodiaceae,,,,DD,,,2013,,
630759,630759,Swartzia simplex,"(Sw.) Spreng., 1825",Zowanj,ES,Fabaceae,,,,DD,,,2013,,LC
716119,845823,Blechnum serrulatum,"Rich., 1792",,ES,Blechnaceae,,,,DD,,,2013,,
630917,630917,Zanthoxylum punctatum,"Vahl, 1793",Bois flambeau,ES,Rutaceae,,,,DD,,,2013,,LC
