240,240,Pelobates fuscus,"(Laurenti, 1768)",Pélobate brun,ES,Pelobatidae,,,,EN,"B2ab(i,ii,iii,iv,v)",Diminution,2015,LC,LC
459618,1040529,Lithobates catesbeianus,"(Shaw, 1802)",Grenouille taureau,ES,Ranidae,,,,NA,a,,2015,,LC
351,351,Rana temporaria,"Linnaeus, 1758",Grenouille rousse,ES,Ranidae,,,,LC,,Diminution,2015,,LC
444443,444443,Pelophylax ridibundus,"(Pallas, 1771)",Grenouille rieuse,ES,Ranidae,,,,LC,,Inconnue,2015,LC,LC
299,299,Rana arvalis,"Nilsson, 1842",Grenouille des champs,ES,Ranidae,,,,EN,"B2ab(ii,iii,iv,v)",Diminution,2015,LC,LC
79266,79266,Rana pyrenaica,"Serra-Cobo, 1993",Grenouille des Pyrénées,ES,Ranidae,Pyrénées,,,EN,"B2ab(iii,v)",Diminution,2015,EN,EN
444442,444442,Pelophylax perezi,"(Seoane, 1885)",Grenouille de Pérez,ES,Ranidae,,,,NT,pr. A2ac,Diminution,2015,LC,LC
444441,444441,Pelophylax lessonae,"(Camerano, 1882)",Grenouille de Lessona,ES,Ranidae,,,Représenté par les ssp. bergeri et lessonae,NT,pr. A4ac,Diminution,2015,LC,LC
699199,699199,Pelophylax lessonae lessonae,"(Camerano, 1882)",Grenouille de Lessona,SSES,Ranidae,,,,NT,pr. A4ac,Diminution,2015,,
444439,444439,Pelophylax kl. grafi,"(Crochet, Dubois, Ohler & Tunner, 1995)",Grenouille de Graf,ES,Ranidae,,,,NT,pr. A2ac,Diminution,2015,,
699198,699198,Pelophylax lessonae bergeri,"(Günther in Engelmann, Fritzsche, Günther & Obst, 1986)",Grenouille de Berger,SSES,Ranidae,,,,LC,,Stable,2015,,
444440,444440,Pelophylax kl. esculentus,"(Linnaeus, 1758)",Grenouille commune,ES,Ranidae,,,,NT,pr. A4ac,Diminution,2015,,
310,310,Rana dalmatina,"Fitzinger in Bonaparte, 1838",Grenouille agile,ES,Ranidae,,,,LC,,Stable,2015,LC,LC
59,59,Euproctus montanus,"(Savi, 1838)",Euprocte de Corse,ES,Salamandridae,Corse,,,LC,,Stable,2015,LC,LC
229,229,Discoglossus sardus,"Tschudi in Otth, 1837",Discoglosse sarde,POP,Discoglossidae,,population des îles d'Hyères,,VU,D2,Stable,2015,LC,LC
229,229,Discoglossus sardus,"Tschudi in Otth, 1837",Discoglosse sarde,POP,Discoglossidae,,population de Corse,,LC,,Stable,2015,LC,LC
229,229,Discoglossus sardus,"Tschudi in Otth, 1837",Discoglosse sarde,ES,Discoglossidae,,,,LC,,Stable,2015,LC,LC
225,225,Discoglossus pictus,"Otth, 1837",Discoglosse peint,ES,Discoglossidae,,,,NA,a,,2015,LC,LC
223,223,Discoglossus montalentii,"Lanza, Nascetti, Capula & Bullini, 1984",Discoglosse corse,ES,Discoglossidae,Corse,,,NT,pr. B(1+2)a,Inconnue,2015,NT,NT
819824,819824,Bufotes viridis balearicus,"(Boettger, 1880)",Crapaud vert des Baléares,SSES,Bufonidae,,,,LC,,Stable,2015,,
819825,819825,Bufotes viridis viridis,"(Laurenti, 1768)",Crapaud vert,SSES,Bufonidae,,,,EN,"B2ab(iii,iv,v)",Diminution,2015,,
819822,819822,Bufotes viridis,"(Laurenti, 1768)",Crapaud vert,ES,Bufonidae,,,Représenté par les ssp. balearicus et viridis,NT,pr. B(1+2)a,Diminution,2015,,LC
259,259,Bufo bufo,"(Linnaeus, 1758)",Crapaud commun,ES,Bufonidae,,,,LC,,Stable,2015,,LC
459628,459628,Epidalea calamita,"(Laurenti, 1768)",Crapaud calamite,ES,Bufonidae,,,,LC,,Diminution,2015,LC,LC
444427,444427,Calotriton asper,"(Al. Dugès, 1852)",Calotriton des Pyrénées,ES,Salamandridae,Pyrénées,,,VU,"B(1+2)ab(ii,iii,iv,v)",Diminution,2015,LC,LC
197,197,Alytes obstetricans,"(Laurenti, 1768)",Alyte accoucheur,ES,Alytidae,,,,LC,,Diminution,2015,LC,LC
