4361,534750,Lophophanes cristatus,"Linnaeus, 1758",Mésange huppée,ES,Paridae,,,,LC,,Stable,2016,,
1956,836203,Mareca strepera,"Linnaeus, 1758",Canard chipeau,ES,Anatidae,,,,LC,,Augmentation,2016,,
458693,458693,Perdix perdix perdix,"(Linnaeus, 1758)",Perdrix grise de plaine,SSES,Phasianidae,,,,LC,,Diminution,2016,,
4367,534751,Periparus ater,"Linnaeus, 1758",Mésange noire,ES,Paridae,,,,LC,,Stable,2016,,
4351,534753,Poecile palustris,"Linnaeus, 1758",Mésange nonnette,ES,Paridae,,,,LC,,Augmentation,2016,,
1970,1972,Spatula clypeata,"Linnaeus, 1758",Canard souchet,ES,Anatidae,,,,LC,,Augmentation,2016,,
4586,889056,Carduelis spinus,"(Linnaeus, 1758)",Tarin des aulnes,ES,Fringillidae,,,,LC,,Inconnue,2016,,
4252,4252,Sylvia communis,"Latham, 1787",Fauvette grisette,ES,Sylviidae,,,,LC,,Stable,2016,,
824026,824026,Sylvia subalpina,"Temminck, 1820",Fauvette de Moltoni,ES,Sylviidae,,,,LC,,Inconnue,2016,,
4322,847121,Muscicapa striata tyrrhenica,"Schiebel, 1910",Gobemouche gris (Corse),SSES,Muscicapidae,,,,DD,,Inconnue,2016,,
2776,2776,Aix galericulata,"(Linnaeus, 1758)",Canard mandarin,ES,Anatidae,,,,NA,a,,2016,,LC
2763,459626,Alopochen aegyptiaca,"(Linnaeus, 1766)",Oie d'Égypte,ES,Anatidae,,,,NA,a,,2016,,
2534,814245,Calidris pugnax,"(Linnaeus, 1758)",Chevalier combattant,ES,Scolopacidae,,,,NA,b,,2016,,
3014,3014,Callipepla californica,"(Shaw, 1798)",Colin de Californie,ES,Odontophoridae,,,,NA,a,,2016,,LC
2636,836345,Clanga pomarina,"C. L. Brehm, 1831",Aigle pomarin,ES,Accipitridae,,,,NA,b,,2016,,
3017,3017,Colinus virginianus,"(Linnaeus, 1758)",Colin de Virginie,ES,Odontophoridae,,,,NA,a,,2016,,NT
534744,534746,Euodice malabarica,"(Linnaeus, 1758)",Capucin bec-de-plomb,ES,Estrildidae,,,,NA,a,,2016,,
444425,444425,Leiothrix lutea,"(Scopoli, 1786)",Léiothrix jaune,ES,Leiothrichidae,,,,NA,a,,2016,,LC
1950,1952,Mareca penelope,"Linnaeus, 1758",Canard siffleur,ES,Anatidae,,,,NA,b,,2016,,
2823,2823,Oxyura jamaicensis,"(Gmelin, 1789)",Erismature rousse,ES,Anatidae,,,,NA,a,,2016,,LC
3448,3448,Psittacula krameri,"(Scopoli, 1769)",Perruche à collier,ES,Psittaculidae,,,,NA,a,,2016,,LC
3000,3000,Syrmaticus reevesii,"(J. E. Gray, 1829)",Faisan vénéré,ES,Phasianidae,,,,NA,a,,2016,,VU
2687,2687,Threskiornis aethiopicus,"(Latham, 1790)",Ibis sacré,ES,Threskiornithidae,,,,NA,a,,2016,,LC
1980,1980,Marmaronetta angustirostris,"(Ménétries, 1832)",Sarcelle marbrée,ES,Anatidae,,,,RE,,,2016,VU,NT
2826,2826,Oxyura leucocephala,"(Scopoli, 1769)",Erismature à tête blanche,ES,Anatidae,,,,RE,,,2016,VU,EN
2543,2543,Gallinago gallinago,"(Linnaeus, 1758)",Bécassine des marais,ES,Scolopacidae,,,,CR,C1+2a(i) D,Diminution,2016,VU,LC
968,968,Podiceps grisegena,"(Boddaert, 1783)",Grèbe jougris,ES,Podicipedidae,,,,CR,D,Stable,2016,VU,LC
3089,3089,Tetrax tetrax,"(Linnaeus, 1758)",Outarde canepetière (Centre/Ouest/CA),POP,Otididae,,Pop. Centre-Ouest,,CR,A2a,Diminution,2016,VU,NT
199409,199409,Lanius meridionalis,"Temminck, 1820",Pie-grièche méridionale,ES,Laniidae,,,,EN,C2a(i),Diminution,2016,VU,VU
2856,2856,Neophron percnopterus,"(Linnaeus, 1758)",Vautour percnoptère,ES,Accipitridae,,,,EN,D,Augmentation,2016,VU,EN
1031,1031,Puffinus yelkouan,"(Acerbi, 1827)",Puffin yelkouan,ES,Procellariidae,,,,EN,B2ab(iii),Stable,2016,VU,VU
3089,3089,Tetrax tetrax,"(Linnaeus, 1758)",Outarde canepetière,ES,Otididae,,,,EN,A2a,Diminution,2016,VU,NT
1991,1991,Aythya ferina,"(Linnaeus, 1758)",Fuligule milouin,ES,Anatidae,,,,VU,C1,Diminution,2016,VU,VU
3318,3318,Rissa tridactyla,"(Linnaeus, 1758)",Mouette tridactyle,ES,Laridae,,,,VU,D2,Stable,2016,VU,VU
3772,3772,Sitta whiteheadi,"Sharpe, 1884",Sittelle corse,ES,Sittidae,Oui,,,VU,C1+2a(ii),Diminution,2016,VU,VU
3439,3439,Streptopelia turtur,"(Linnaeus, 1758)",Tourterelle des bois,ES,Columbidae,,,,VU,A2b,Diminution,2016,VU,VU
998,998,Fulmarus glacialis,"(Linnaeus, 1761)",Pétrel fulmar,ES,Procellariidae,,,,NT,pr. A2a C,Diminution,2016,VU,LC
3187,3187,Vanellus vanellus,"(Linnaeus, 1758)",Vanneau huppé,ES,Charadriidae,,,,NT,pr. A2b,Diminution,2016,VU,NT
3461,3461,Clamator glandarius,"(Linnaeus, 1758)",Coucou geai,ES,Cuculidae,,,,LC,,Stable,2016,VU,LC
4501,4501,Corvus frugilegus,"Linnaeus, 1758",Corbeau freux,ES,Corvidae,,,,LC,,Stable,2016,VU,LC
3106,3106,Haematopus ostralegus,"Linnaeus, 1758",Huîtrier pie,ES,Haematopodidae,,,,LC,,Augmentation,2016,VU,NT
199494,199494,Passer italiae,"(Vieillot, 1817)",Moineau cisalpin,ES,Passeridae,,,,LC,,Inconnue,2016,VU,VU
974,974,Podiceps nigricollis,"Brehm, 1831",Grèbe à cou noir,ES,Podicipedidae,,,,LC,,Stable,2016,VU,LC
3089,3089,Tetrax tetrax,"(Linnaeus, 1758)",Outarde canepetière (Mediterranée),POP,Otididae,,Pop. Méditerranée,,LC,,Augmentation,2016,VU,NT
2586,2586,Tringa totanus,"(Linnaeus, 1758)",Chevalier gambette,ES,Scolopacidae,,,,LC,,Stable,2016,VU,LC
1973,1973,Anas acuta,"Linnaeus, 1758",Canard pilet,ES,Anatidae,,,,NA,b,,2016,VU,LC
2674,2674,Falco vespertinus,"Linnaeus, 1766",Faucon kobez,ES,Falconidae,,,,NA,b,,2016,VU,VU
2816,2816,Mergus serrator,"Linnaeus, 1758",Harle huppé,ES,Anatidae,,,,CR,D,Stable,2016,NT,LC
2852,2852,Gypaetus barbatus,"(Linnaeus, 1758)",Gypaète barbu,ES,Accipitridae,,,,EN,D,Stable,2016,NT,NT
4460,4460,Lanius senator,"Linnaeus, 1758",Pie-grièche à tête rousse,ES,Laniidae,,,,VU,A2b,Diminution,2016,NT,NT
2563,2563,Limosa limosa,"(Linnaeus, 1758)",Barge à queue noire,ES,Scolopacidae,,,,VU,"B2ab(ii,iii,iv) D1",Stable,2016,NT,NT
2576,2576,Numenius arquata,"(Linnaeus, 1758)",Courlis cendré,ES,Scolopacidae,,,,VU,C1,Stable,2016,NT,NT
2971,2971,Alectoris graeca,"(Meisner, 1804)",Perdrix bartavelle,ES,Phasianidae,,,,NT,pr. C1,Inconnue,2016,NT,NT
3551,3551,Apus apus,"(Linnaeus, 1758)",Martinet noir,ES,Apodidae,,,,NT,pr. A2b,Diminution,2016,NT,LC
2975,2975,Alectoris rufa,"(Linnaeus, 1758)",Perdrix rouge,ES,Phasianidae,,,,LC,,Diminution,2016,NT,NT
1998,1998,Aythya fuligula,"(Linnaeus, 1758)",Fuligule morillon,ES,Anatidae,,,,LC,,Augmentation,2016,NT,LC
2996,2996,Coturnix coturnix,"(Linnaeus, 1758)",Caille des blés,ES,Phasianidae,,,,LC,,Diminution,2016,NT,LC
3070,3070,Fulica atra,"Linnaeus, 1758",Foulque macroule,ES,Rallidae,,,,LC,,Augmentation,2016,NT,LC
4080,4080,Oenanthe leucura,"(Gmelin, 1789)",Traquet rieur,ES,Muscicapidae,,,,RE,,,2016,LC,LC
3101,3101,Otis tarda,"Linnaeus, 1758",Grande Outarde,ES,Otididae,,,,RE,,,2016,LC,EN
3388,3388,Alca torda,"Linnaeus, 1758",Pingouin torda,ES,Alcidae,,,,CR,B2ab(iii),Inconnue,2016,LC,LC
3076,3076,Grus grus,"(Linnaeus, 1758)",Grue cendrée,ES,Gruidae,,,,CR,D,Augmentation,2016,LC,LC
2848,2848,Haliaeetus albicilla,"(Linnaeus, 1758)",Pygargue à queue blanche,ES,Accipitridae,,,,CR,D,Stable,2016,LC,LC
3811,3811,Lanius minor,"Gmelin, 1788",Pie-grièche à poitrine rose,ES,Laniidae,,,,CR,"A2a B2ab(ii,v) C1+2a(i) D",Diminution,2016,LC,LC
3638,3638,Picoides tridactylus,"(Linnaeus, 1758)",Pic tridactyle,ES,Picidae,,,,CR,D,Inconnue,2016,LC,LC
3408,3408,Pterocles alchata,"(Linnaeus, 1766)",Ganga cata,ES,Pteroclidae,,,,CR,"B1ab(iii,v)",Diminution,2016,LC,LC
3798,3798,Remiz pendulinus,"(Linnaeus, 1758)",Mésange rémiz,ES,Remizidae,,,,CR,D,Inconnue,2016,LC,LC
3364,3364,Sterna dougallii,"Montagu, 1813",Sterne de Dougall,ES,Laridae,,,,CR,"B2b(v)c(iii,iv) C2a(i)b",Diminution,2016,LC,LC
3345,3345,Sterna paradisaea,"Pontoppidan, 1763",Sterne arctique,ES,Laridae,,,,CR,"B2b(iii)c(ii,iii,iv) D",Inconnue,2016,LC,LC
4180,4180,Acrocephalus melanopogon,"(Temminck, 1823)",Lusciniole à moustaches,ES,Acrocephalidae,,,,EN,A2b,Diminution,2016,LC,LC
2869,2869,Aegypius monachus,"(Linnaeus, 1766)",Vautour moine,ES,Accipitridae,,,,EN,D,Augmentation,2016,LC,NT
3649,3649,Calandrella brachydactyla,"(Leisler, 1814)",Alouette calandrelle,ES,Alaudidae,,,,EN,A2b C1,Diminution,2016,LC,LC
3371,3371,Chlidonias niger,"(Linnaeus, 1758)",Guifette noire,ES,Laridae,,,,EN,C1,Diminution,2016,LC,LC
2514,2514,Ciconia nigra,"(Linnaeus, 1758)",Cigogne noire,ES,Ciconiidae,,,,EN,D,Augmentation,2016,LC,LC
3053,3053,Crex crex,"(Linnaeus, 1758)",Râle des genêts,ES,Rallidae,,,,EN,A2a C1,Diminution,2016,LC,LC
4665,4665,Emberiza hortulana,"Linnaeus, 1758",Bruant ortolan,ES,Emberizidae,,,,EN,A2b,Diminution,2016,LC,LC
4669,4669,Emberiza schoeniclus,"(Linnaeus, 1758)",Bruant des roseaux,ES,Emberizidae,,,,EN,A2b,Diminution,2016,LC,LC
3661,3661,Galerida theklae,"(C. L. Brehm, 1858)",Cochevis de Thékla,ES,Alaudidae,,,,EN,"B(1+2)ab(iii,v)",Diminution,2016,LC,LC
3129,3129,Glareola pratincola,"(Linnaeus, 1766)",Glaréole à collier,ES,Glareolidae,,,,EN,D,Inconnue,2016,LC,LC
2477,2477,Ixobrychus minutus,"(Linnaeus, 1766)",Butor blongios,ES,Ardeidae,,,,EN,A2a C1+2a(i),Diminution,2016,LC,LC
3814,3814,Lanius excubitor,"Linnaeus, 1758",Pie-grièche grise,ES,Laniidae,,,,EN,A2b,Diminution,2016,LC,LC
3293,3293,Larus canus,"Linnaeus, 1758",Goéland cendré,ES,Laridae,,,,EN,D,Stable,2016,LC,LC
4172,4172,Locustella luscinioides,"(Savi, 1824)",Locustelle luscinioïde,ES,Locustellidae,,,,EN,A2b,Diminution,2016,LC,LC
3644,3644,Melanocorypha calandra,"(Linnaeus, 1766)",Alouette calandre,ES,Alaudidae,,,,EN,B2ab(iii),Augmentation,2016,LC,LC
4074,4074,Oenanthe hispanica,"(Linnaeus, 1758)",Traquet oreillard,ES,Muscicapidae,,,,EN,A2b,Diminution,2016,LC,LC
4532,4532,Passer montanus,"(Linnaeus, 1758)",Moineau friquet,ES,Passeridae,,,,EN,A2b,Diminution,2016,LC,LC
199477,199477,Phylloscopus ibericus,"Ticehurst, 1937",Pouillot ibérique,ES,Phylloscopidae,,,,EN,C2a(i),Diminution,2016,LC,LC
3601,3601,Picus canus,"Gmelin, 1788",Pic cendré,ES,Picidae,,,,EN,A2b,Diminution,2016,LC,LC
1027,1027,Puffinus puffinus,"(Brünnich, 1764)",Puffin des anglais,ES,Procellariidae,,,,EN,B2ab(iii),Stable,2016,LC,LC
3379,3379,Uria aalge,"(Pontoppidan, 1763)",Guillemot de Troïl,ES,Alcidae,,,,EN,B2ab(iii),Stable,2016,LC,LC
4198,4198,Acrocephalus arundinaceus,"(Linnaeus, 1758)",Rousserolle turdoïde,ES,Acrocephalidae,,,,VU,A2b C1,Diminution,2016,LC,LC
3571,3571,Alcedo atthis,"(Linnaeus, 1758)",Martin-pêcheur d'Europe,ES,Alcedinidae,,,,VU,A2b,Diminution,2016,LC,LC
1958,1958,Anas crecca,"Linnaeus, 1758",Sarcelle d'hiver,ES,Anatidae,,,,VU,D1,Inconnue,2016,LC,LC
2741,2741,Anser anser,"(Linnaeus, 1758)",Oie cendrée,ES,Anatidae,,,,VU,D1,Augmentation,2016,LC,LC
3726,3726,Anthus pratensis,"(Linnaeus, 1758)",Pipit farlouse,ES,Motacillidae,,,,VU,A2b,Diminution,2016,LC,LC
2645,2645,Aquila chrysaetos,"(Linnaeus, 1758)",Aigle royal,ES,Accipitridae,,,,VU,D1,Augmentation,2016,LC,LC
3525,3525,Asio flammeus,"(Pontoppidan, 1763)",Hibou des marais,ES,Strigidae,,,,VU,EN D (-1),Inconnue,2016,LC,LC
2473,2473,Botaurus stellaris,"(Linnaeus, 1758)",Butor étoilé,ES,Ardeidae,,,,VU,D1,Diminution,2016,LC,LC
1009,1009,Calonectris diomedea,"(Scopoli, 1769)",Puffin cendré,ES,Procellariidae,,,,VU,D2,Stable,2016,LC,LC
4583,4583,Carduelis carduelis,"(Linnaeus, 1758)",Chardonneret élégant,ES,Fringillidae,,,,VU,A2b,Diminution,2016,LC,LC
3701,3701,Cecropis daurica,"(Laxmann, 1769)",Hirondelle rousseline,ES,Hirundinidae,,,,VU,D1,Augmentation,2016,LC,LC
3142,3142,Charadrius alexandrinus,"Linnaeus, 1758",Gravelot à collier interrompu,ES,Charadriidae,,,,VU,"B2b(i,ii,iii)c(iv)",Stable,2016,LC,LC
3140,3140,Charadrius hiaticula,"Linnaeus, 1758",Grand Gravelot,ES,Charadriidae,,,,VU,D1,Stable,2016,LC,LC
459627,459627,Chlidonias hybrida,"(Pallas, 1811)",Guifette moustac,ES,Laridae,,,,VU,B1ac(iii),Stable,2016,LC,LC
4155,4155,Cisticola juncidis,"(Rafinesque, 1810)",Cisticole des joncs,ES,Cisticolidae,,,,VU,A2b,Diminution,2016,LC,LC
3625,3625,Dendrocopos leucotos,"(Bechstein, 1803)",Pic à dos blanc,ES,Picidae,,,,VU,D1,Stable,2016,LC,LC
2836,2836,Elanus caeruleus,"(Desfontaines, 1789)",Elanion blanc,ES,Accipitridae,,,,VU,D1,Augmentation,2016,LC,LC
4657,4657,Emberiza citrinella,"Linnaeus, 1758",Bruant jaune,ES,Emberizidae,,,,VU,A2b,Diminution,2016,LC,LC
2666,2666,Falco naumanni,"Fleischer, 1818",Faucon crécerellette,ES,Falconidae,,,,VU,D1,Augmentation,2016,LC,LC
4330,4330,Ficedula hypoleuca,"(Pallas, 1764)",Gobemouche noir,ES,Muscicapidae,,,,VU,C1+2a(i),Inconnue,2016,LC,LC
3332,3332,Gelochelidon nilotica,"(Gmelin, 1789)",Sterne hansel,ES,Laridae,,,,VU,EN B2ac(iv) (-1),Augmentation,2016,LC,LC
4212,4212,Hippolais icterina,"(Vieillot, 1817)",Hypolaïs ictérine,ES,Acrocephalidae,,,,VU,A2b,Diminution,2016,LC,LC
2419,2419,Hydrobates pelagicus,"(Linnaeus, 1758)",Pétrel tempête,ES,Hydrobatidae,,,,VU,C1,Inconnue,2016,LC,LC
2844,2844,Milvus milvus,"(Linnaeus, 1758)",Milan royal,ES,Accipitridae,,,,VU,C1,Stable,2016,LC,LC
2660,2660,Pandion haliaetus,"(Linnaeus, 1758)",Balbuzard pêcheur,ES,Pandionidae,,,,VU,EN D (-1),Augmentation,2016,LC,LC
199335,199335,Phoenicopterus roseus,"Pallas, 1811",Flamant rose,ES,Phoenicopteridae,,,,VU,"CR B2ac(ii,iv) (-2)",Stable,2016,LC,LC
3067,3067,Porphyrio porphyrio,"(Linnaeus, 1758)",Poule sultane,ES,Rallidae,,,,VU,D1,Augmentation,2016,LC,LC
3039,3039,Porzana porzana,"(Linnaeus, 1766)",Marouette ponctuée,ES,Rallidae,,,,VU,D1,Inconnue,2016,LC,LC
4619,4619,Pyrrhula pyrrhula,"(Linnaeus, 1758)",Bouvreuil pivoine,ES,Fringillidae,,,,VU,A2b,Diminution,2016,LC,LC
4049,4049,Saxicola rubetra,"(Linnaeus, 1758)",Traquet tarier,ES,Muscicapidae,,,,VU,A2b,Diminution,2016,LC,LC
4571,4571,Serinus serinus,"(Linnaeus, 1766)",Serin cini,ES,Fringillidae,,,,VU,A2b,Diminution,2016,LC,LC
2964,2964,Tetrao urogallus,"Linnaeus, 1758",Grand Tétras,ES,Phasianidae,,,,VU,C1,Diminution,2016,LC,LC
2616,2616,Actitis hypoleucos,"(Linnaeus, 1758)",Chevalier guignette,ES,Scolopacidae,,,,NT,pr. D1,Inconnue,2016,LC,LC
3676,3676,Alauda arvensis,"Linnaeus, 1758",Alouette des champs,ES,Alaudidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
3716,3716,Anthus petrosus,"(Montagu, 1798)",Pipit maritime,ES,Motacillidae,,,,NT,pr. C,Stable,2016,LC,LC
2504,2504,Ardea alba,"Linnaeus, 1758",Grande Aigrette,ES,Ardeidae,,,,NT,VU D1 (-1),Augmentation,2016,LC,LC
4576,4576,Carduelis citrinella,"(Pallas, 1764)",Venturon montagnard,ES,Fringillidae,,,,NT,pr. A2bc,Diminution,2016,LC,LC
4151,4151,Cettia cetti,"(Temminck, 1820)",Bouscarle de Cetti,ES,Scotocercidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
2878,2878,Circus aeruginosus,"(Linnaeus, 1758)",Busard des roseaux,ES,Accipitridae,,,,NT,pr. C1,Diminution,2016,LC,LC
2887,2887,Circus pygargus,"(Linnaeus, 1758)",Busard cendré,ES,Accipitridae,,,,NT,pr. C,Diminution,2016,LC,LC
3586,3586,Coracias garrulus,"Linnaeus, 1758",Rollier d'Europe,ES,Coraciidae,,,,NT,pr. D1,Augmentation,2016,LC,LC
459478,459478,Delichon urbicum,"(Linnaeus, 1758)",Hirondelle de fenêtre,ES,Hirundinidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
2669,2669,Falco tinnunculus,"Linnaeus, 1758",Faucon crécerelle,ES,Falconidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4327,4327,Ficedula albicollis,"(Temminck, 1815)",Gobemouche à collier,ES,Muscicapidae,,,,NT,pr. C1,Inconnue,2016,LC,LC
3507,3507,Glaucidium passerinum,"(Linnaeus, 1758)",Chouette chevêchette,ES,Strigidae,,,,NT,pr. D1,Inconnue,2016,LC,LC
2651,2651,Hieraaetus pennatus,"(Gmelin, 1788)",Aigle botté,ES,Accipitridae,,,,NT,pr. D1,Inconnue,2016,LC,LC
3696,3696,Hirundo rustica,"Linnaeus, 1758",Hirondelle rustique,ES,Hirundinidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
3807,3807,Lanius collurio,"Linnaeus, 1758",Pie-grièche écorcheur,ES,Laniidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
3302,3302,Larus argentatus,"Pontoppidan, 1763",Goéland argenté,ES,Laridae,,,,NT,pr. A2a,Diminution,2016,LC,LC
4167,4167,Locustella naevia,"(Boddaert, 1783)",Locustelle tachetée,ES,Locustellidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
2818,2818,Mergus merganser,"Linnaeus, 1758",Harle bièvre,ES,Anatidae,,,,NT,VU D1 (-1),Augmentation,2016,LC,LC
4084,4084,Monticola saxatilis,"(Linnaeus, 1766)",Merle de roche,ES,Muscicapidae,,,,NT,pr. C2b,Diminution,2016,LC,LC
2437,2437,Morus bassanus,"(Linnaeus, 1758)",Fou de Bassan,ES,Sulidae,,,,NT,VU D2 (-1),Augmentation,2016,LC,LC
4319,4319,Muscicapa striata,"(Pallas, 1764)",Gobemouche gris,ES,Muscicapidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
2481,2481,Nycticorax nycticorax,"(Linnaeus, 1758)",Héron bihoreau,ES,Ardeidae,,,,NT,pr. C1,Inconnue,2016,LC,LC
4064,4064,Oenanthe oenanthe,"(Linnaeus, 1758)",Traquet motteux,ES,Muscicapidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4272,4272,Phylloscopus sibilatrix,"(Bechstein, 1793)",Pouillot siffleur,ES,Phylloscopidae,,,,NT,pr. A2b,Stable,2016,LC,LC
4289,4289,Phylloscopus trochilus,"(Linnaeus, 1758)",Pouillot fitis,ES,Phylloscopidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
2530,2530,Platalea leucorodia,"Linnaeus, 1758",Spatule blanche,ES,Threskiornithidae,,,,NT,pr. B2a,Augmentation,2016,LC,LC
2522,2522,Plegadis falcinellus,"(Linnaeus, 1766)",Ibis falcinelle,ES,Threskiornithidae,,,,NT,VU D2 (-1),Augmentation,2016,LC,LC
3036,3036,Rallus aquaticus,"Linnaeus, 1758",Râle d'eau,ES,Rallidae,,,,NT,pr. A2c C1,Inconnue,2016,LC,LC
4308,4308,Regulus regulus,"(Linnaeus, 1758)",Roitelet huppé,ES,Regulidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4254,4254,Sylvia borin,"(Boddaert, 1783)",Fauvette des jardins,ES,Sylviidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
3362,3362,Thalasseus sandvicensis,"(Latham, 1787)",Sterne caugek,ES,Laridae,,,,NT,pr. B2b(iii) D2,Stable,2016,LC,LC
3780,3780,Tichodroma muraria,"(Linnaeus, 1766)",Tichodrome échelette,ES,Sittidae,,,,NT,pr. D1,Inconnue,2016,LC,LC
2891,2891,Accipiter gentilis,"(Linnaeus, 1758)",Autour des palombes,ES,Accipitridae,,,,LC,,Stable,2016,LC,LC
