444086,444086,Lygophis lineatus,"(Linnaeus, 1758)",Couresse rubanée,ES,Dipsadidae,,,,EN,"A2b B(1+2)ab(iii,v)",Diminution,2017,,LC
444153,444153,Peltocephalus dumerilianus,"(Schweigger, 1812)",Peltocéphale d'Amazonie,ES,Podocnemididae,,,,EN,B1ab(iii),Inconnue,2017,,VU
444096,444096,Philodryas olfersii,"(Lichtenstein, 1823)",Chasseresse des savanes,ES,Dipsadidae,,,,EN,A2b,Inconnue,2017,,LC
444101,444101,Pseudoboa neuwiedii,"(Duméril, Bibron & Duméril, 1854)",Pseudoboa nasique,ES,Dipsadidae,,,,EN,A2b,Inconnue,2017,,LC
443984,443984,Alopoglossus angulatus,"(Linnaeus, 1758)",Lézard hexagone,ES,Alopoglossidae,,,,LC,,Inconnue,2017,,LC
444004,444004,Ameiva ameiva,"(Linnaeus, 1758)",Ameive commun,ES,Teiidae,,,,LC,,Stable,2017,,LC
728238,728238,Amerotyphlops reticulatus,"(Linnaeus, 1758)",Typhlops réticulé,ES,Typhlopidae,,,,LC,,Inconnue,2017,,LC
444019,444019,Amphisbaena alba,"Linnaeus, 1758",Amphisbène blanc,ES,Amphisbaenidae,,,,LC,,Inconnue,2017,,LC
444020,444020,Amphisbaena fuliginosa,"Linnaeus, 1758",Amphisbène demi-deuil,ES,Amphisbaenidae,,,,LC,,Inconnue,2017,,LC
444023,444023,Anilius scytale,"(Linnaeus, 1758)",Serpent rouleau,ES,Aniliidae,,,,LC,,Stable,2017,,LC
443985,443985,Arthrosaura kockii,"(Lidth de Jeude, 1904)",Arthrosaure de Kock,ES,Gymnophthalmidae,,,,LC,,Inconnue,2017,,LC
721463,721463,Arthrosaura versteegii,"Lidth de Jeude, 1904",Arthrosaure de Versteeg,ES,Gymnophthalmidae,,,,LC,,Inconnue,2017,,LC
444033,444033,Atractus badius,"(H. Boie in F. Boie, 1827)",Atractus faux-corail,ES,Dipsadidae,,,,LC,,Inconnue,2017,,LC
444036,444036,Atractus flammigerus,"(H. Boie in F. Boie, 1827)",Atractus fade,ES,Dipsadidae,,,,LC,,Inconnue,2017,,LC
444039,444039,Atractus schach,"(H. Boie in F. Boie, 1827)",Atractus de Schach,ES,Dipsadidae,,,,LC,,Inconnue,2017,,LC
444042,444042,Atractus zidoki,"Gasc & Rodrigues, 1979",Atractus à ventre de feu,ES,Dipsadidae,,,,LC,,Inconnue,2017,,LC
443987,443987,Bachia flavescens,"(Bonnaterre, 1789)",Chalcide fouisseur,ES,Gymnophthalmidae,,,,LC,,Inconnue,2017,,LC
444024,444024,Boa constrictor,"Linnaeus, 1758",Boa constricteur,ES,Boidae,,,,LC,,Inconnue,2017,,LC
444143,444143,Bothrops atrox,"(Linnaeus, 1758)",Grage petits carreaux,ES,Viperidae,,,,LC,,Stable,2017,,LC
444355,444355,Bothrops bilineatus,"(Wied-Neuwied, 1821)",Grage jacquot,ES,Viperidae,,,,LC,,Inconnue,2017,,LC
444144,981438,Bothrops brazili,"auct. non Hoge, 1954",Grage orangé,ES,Viperidae,,,,LC,,Inconnue,2017,,
443973,443973,Caiman crocodilus,"(Linnaeus, 1758)",Caïman à lunettes,ES,Alligatoridae,,,,LC,,Diminution,2017,,LC
721461,721461,Chatogekko amazonicus,"(Andersson, 1918)",Gecko nain d'Amazonie,ES,Sphaerodactylidae,,,,LC,,Inconnue,2017,,LC
350790,808590,Chelonoidis denticulata,"(Linnaeus, 1766)",Tortue denticulée,ES,Testudinidae,,,,LC,,Diminution,2017,,
528750,528750,Chelus fimbriata,"(Schneider, 1783)",Matamata d'Amazonie,ES,Chelidae,,,,LC,,Inconnue,2017,,
444043,444043,Chironius carinatus,"(Linnaeus, 1758)",Chasseur à flanc bleu,ES,Colubridae,,,,LC,,Inconnue,2017,,LC
444044,444044,Chironius exoletus,"(Linnaeus, 1758)",Chasseur souligné,ES,Colubridae,,,,LC,,Inconnue,2017,,LC
444045,444045,Chironius fuscus,"(Linnaeus, 1758)",Chasseur masqué,ES,Colubridae,,,,LC,,Stable,2017,,LC
444046,444046,Chironius multiventris,"Schmidt & Walker, 1943",Chasseur démesuré,ES,Colubridae,,,,LC,,Inconnue,2017,,LC
444047,1039056,Chironius scurrulus,"(Wagler in Spix, 1824)",Chasseur agouti,ES,Colubridae,,,,LC,,Inconnue,2017,,LC
721413,968085,Philodryas viridissima,"(Linnaeus, 1758)",Chasseresse émeraude,ES,Dipsadidae,,,,LC,,Inconnue,2017,,LC
721458,721458,Copeoglossum nigropunctatum,"(Spix, 1825)",Mabuya à points noirs,ES,Scincidae,,,,LC,,Stable,2017,,LC
444026,444026,Corallus caninus,"(Linnaeus, 1758)",Boa émeraude,ES,Boidae,,,,LC,,Inconnue,2017,,LC
444027,935418,Corallus hortulanus,"(Linnaeus, 1758)",Boa d'Amazonie,ES,Boidae,,,,LC,,Inconnue,2017,,LC
444000,654857,Anolis punctatus,"Daudin, 1802",Anolis ponctué,ES,Anolidae,,,,LC,,Inconnue,2017,,LC
444049,444049,Dendrophidion dendrophis,"(Schlegel, 1837)",Chasseur fouet,ES,Colubridae,,,,LC,,Inconnue,2017,,LC
444050,444050,Dipsas catesbyi,"(Sentzen, 1796)",Dipsas à nuque rousse,ES,Dipsadidae,,,,LC,,Inconnue,2017,,LC
444051,444051,Dipsas copei,"(Günther, 1872)",Dipsas à museau jaune,ES,Dipsadidae,,,,LC,,Inconnue,2017,,LC
444052,444052,Dipsas indica,"Laurenti, 1768",Dipsas à miroirs,ES,Dipsadidae,,,,LC,,Inconnue,2017,,LC
444053,444053,Dipsas pavonina,"Schlegel, 1837",Dipsas à col blanc,ES,Dipsadidae,,,,LC,,Inconnue,2017,,LC
444054,444054,Dipsas variegata,"(Duméril, Bibron & Duméril, 1854)",Dipsas varié,ES,Dipsadidae,,,,LC,,Inconnue,2017,,LC
444055,444055,Drepanoides anomalus,"(Jan, 1863)",Couresse rouge,ES,Dipsadidae,,,,LC,,Inconnue,2017,,LC
444056,444056,Drymarchon corais,"(F. Boie, 1827)",Chasseur indigo,ES,Colubridae,,,,LC,,Inconnue,2017,,LC
444058,444058,Drymoluber dichrous,"(W. Peters, 1863)",Couleuvre sévère,ES,Colubridae,,,,LC,,Inconnue,2017,,LC
444028,930748,Epicrates cenchria,"(Linnaeus, 1758)",Boa arc-en-ciel,ES,Boidae,,,,LC,,Inconnue,2017,,LC
444060,444060,Erythrolamprus aesculapii,"(Linnaeus, 1758)",Couresse faux-corail,ES,Dipsadidae,,,,LC,,Inconnue,2017,,LC
721401,721401,Erythrolamprus breviceps,"(Cope, 1860)",Couresse camuse,ES,Dipsadidae,,,,LC,,Inconnue,2017,,LC
721403,721403,Erythrolamprus miliaris,"(Linnaeus, 1758)",Couresse sublime,ES,Dipsadidae,,,,LC,,Inconnue,2017,,LC
721399,721399,Erythrolamprus pygmaeus,"(Cope, 1868)",Couresse naine,ES,Dipsadidae,,,,LC,,Inconnue,2017,,LC
721404,721404,Erythrolamprus reginae,"(Linnaeus, 1758)",Couresse royale,ES,Dipsadidae,,,,LC,,Inconnue,2017,,LC
721405,721405,Erythrolamprus typhlus,"(Linnaeus, 1758)",Couresse verdâtre,ES,Dipsadidae,,,,LC,,Inconnue,2017,,LC
444031,444031,Eunectes murinus,"(Linnaeus, 1758)",Anaconda géant,ES,Boidae,,,,LC,,Inconnue,2017,,LC
443979,443979,Gonatodes annularis,"Boulenger, 1887",Gonatode aux yeux bleus,ES,Sphaerodactylidae,,,,LC,,Inconnue,2017,,
443980,443980,Gonatodes humeralis,"(Guichenot, 1855)",Gonatode des carbets,ES,Sphaerodactylidae,,,,LC,,Inconnue,2017,,LC
350753,350753,Gymnophthalmus underwoodi,"Grant, 1958",Gymnophtalme d'Underwood,ES,Gymnophthalmidae,,,,LC,,Stable,2017,,LC
721440,935114,Epictia collaris,"(Hoogmoed, 1977)",Serpent aveugle à collier,ES,Leptotyphlopidae,,,,LC,,Inconnue,2017,,
444061,444061,Helicops angulatus,"(Linnaeus, 1758)",Hélicope grage,ES,Dipsadidae,,,,LC,,Stable,2017,,LC
444071,444071,Hydrops triangularis,"(Wagler in Spix, 1824)",Hydrope à collier,ES,Dipsadidae,,,,LC,,Inconnue,2017,,LC
350756,350756,Iguana iguana,"(Linnaeus, 1758)",Iguane vert,ES,Iguanidae,,,,LC,,Inconnue,2017,,LC
444072,444072,Imantodes cenchoa,"(Linnaeus, 1758)",Imantode à nuque tatouée,ES,Dipsadidae,,,,LC,,Inconnue,2017,,LC
444073,444073,Imantodes lentiferus,"(Cope, 1894)",Imantode rouquin,ES,Dipsadidae,,,,LC,,Inconnue,2017,,LC
443988,443988,Iphisa elegans,"Gray, 1851",Iphise élégante,ES,Gymnophthalmidae,,,,LC,,Inconnue,2017,,LC
444011,444011,Kentropyx calcarata,"Spix, 1825",Kentropyx des chablis,ES,Teiidae,,,,LC,,Stable,2017,,LC
444152,444152,Kinosternon scorpioides,"(Linnaeus, 1766)",Tortue scorpion,ES,Kinosternidae,,,,LC,,Inconnue,2017,,
444146,444146,Lachesis muta,"(Linnaeus, 1766)",Grage grands carreaux,ES,Viperidae,,,,LC,,Inconnue,2017,,LC
443982,443982,Lepidoblepharis heyerorum,"Vanzolini, 1978",Lépidobléphare des Heyer,ES,Sphaerodactylidae,,,,LC,,Inconnue,2017,,LC
444079,444079,Leptodeira annulata,"(Linnaeus, 1758)",Diane maculée,ES,Dipsadidae,,,,LC,,Inconnue,2017,,LC
444080,444080,Leptophis ahaetulla,"(Linnaeus, 1758)",Liane perroquet,ES,Colubridae,,,,LC,,Stable,2017,,LC
819503,819503,Loxopholis guianense,"(Ruibal, 1952)",Léposome des Guyanes,ES,Gymnophthalmidae,,,,LC,,Stable,2017,,LC
444088,444088,Mastigodryas boddaerti,"(Sentzen, 1796)",Chasseur des jardins,ES,Colubridae,,,,LC,,Stable,2017,,LC
721338,721338,Mesoclemmys gibba,"(Schweigger, 1812)",Tortue bossue,ES,Chelidae,,,,LC,,Inconnue,2017,,
721391,721391,Mesoclemmys nasuta,"(Schweigger, 1812)",Tortue à tête de crapaud,ES,Chelidae,,,,LC,,Inconnue,2017,,
444123,444123,Micrurus collaris,"(Schlegel, 1837)",Corail obscur,ES,Elapidae,,,,LC,,Inconnue,2017,,
808534,808534,Micrurus diutus,"Burger, 1955",Grand Corail à col rouge,ES,Elapidae,,,,LC,,Inconnue,2017,,
444125,444125,Micrurus hemprichii,"(Jan, 1858)",Corail à collier d'or,ES,Elapidae,,,,LC,,Inconnue,2017,,LC
444127,444127,Micrurus lemniscatus,"(Linnaeus, 1758)",Corail à col rouge,ES,Elapidae,,,,LC,,Inconnue,2017,,LC
444128,444128,Micrurus psyches,"(Daudin, 1803)",Corail segmenté,ES,Elapidae,,,,LC,,Inconnue,2017,,LC
444130,444130,Micrurus surinamensis,"(Cuvier, 1816)",Corail à tête rouge,ES,Elapidae,,,,LC,,Inconnue,2017,,LC
443991,443991,Neusticurus bicarinatus,"(Linnaeus, 1758)",Neusticure sillonné,ES,Gymnophthalmidae,,,,LC,,Inconnue,2017,,LC
443992,899186,Neusticurus rudis,"auct. non Boulenger, 1900",Neusticure rugueux,ES,Gymnophthalmidae,,,,LC,,Inconnue,2017,,
444216,654854,Anolis chrysolepis,"Duméril & Bibron, 1837",Anolis à fanon bleu,ES,Anolidae,,,,LC,,Stable,2017,,LC
443997,654831,Anolis fuscoauratus,"d'Orbigny, 1837",Anolis brun doré,ES,Anolidae,,,,LC,,Stable,2017,,LC
443999,654855,Anolis ortonii,"Cope, 1868",Anolis lichen,ES,Anolidae,,,,LC,,Stable,2017,,LC
444091,444091,Oxybelis fulgidus,"(Daudin, 1803)",Liane vert,ES,Colubridae,,,,LC,,Inconnue,2017,,LC
444090,965673,Oxybelis aeneus,"auct. non (Wagler in Spix, 1824)",Liane à gueule noire,ES,Colubridae,,,,LC,,Stable,2017,,
444093,444093,Oxyrhopus melanogenys,"(Tschudi, 1845)",Oxyrhope à col jaune,ES,Dipsadidae,,,,LC,,Inconnue,2017,,LC
715410,715410,Oxyrhopus occipitalis,"(Wagler in Spix, 1824)",Oxyrhope à nez jaune,ES,Dipsadidae,,,,LC,,Inconnue,2017,,LC
721487,721487,Oxyrhopus petolarius,"(Linnaeus, 1758)",Oxyrhope madras,ES,Dipsadidae,,,,LC,,Inconnue,2017,,LC
443975,443975,Paleosuchus palpebrosus,"(Cuvier, 1807)",Caïman rouge,ES,Alligatoridae,,,,LC,,Diminution,2017,,LC
443976,443976,Paleosuchus trigonatus,"(Schneider, 1801)",Caïman gris,ES,Alligatoridae,,,,LC,,Diminution,2017,,LC
808540,808540,Phrynonax polylepis,"(W. Peters, 1867)",Chasseur menaçant,ES,Colubridae,,,,LC,,Inconnue,2017,,
444150,444150,Platemys platycephala,"(Schneider, 1792)",Platémyde à tête orange,ES,Chelidae,,,,LC,,Inconnue,2017,,
444014,444014,Plica plica,"(Linnaeus, 1758)",Tropidure plissé,ES,Tropiduridae,,,,LC,,Inconnue,2017,,LC
444015,444015,Plica umbra,"(Linnaeus, 1758)",Tropidure ombré,ES,Tropiduridae,,,,LC,,Inconnue,2017,,LC
444001,444001,Polychrus marmoratus,"(Linnaeus, 1758)",Polychre caméléon,ES,Polychrotidae,,,,LC,,Inconnue,2017,,LC
444100,444100,Pseudoboa coronata,"Schneider, 1801",Pseudoboa écarlate,ES,Dipsadidae,,,,LC,,Inconnue,2017,,LC
444106,444106,Rhinobothryum lentiginosum,"(Scopoli, 1788)",Couleuvre corail,ES,Colubridae,,,,LC,,Inconnue,2017,,LC
444151,444151,Rhinoclemmys punctularia,"(Daudin, 1801)",Rhinoclemmyde ponctuée,ES,Geoemydidae,,,,LC,,Inconnue,2017,,
444107,985773,Sibon nebulata,"(Linnaeus, 1758)",Sibon nébuleux,ES,Dipsadidae,,,,LC,,Inconnue,2017,,
444108,444108,Siphlophis cervinus,"(Laurenti, 1768)",Diane arlequin,ES,Dipsadidae,,,,LC,,Inconnue,2017,,LC
626249,626249,Siphlophis compressus,"(Daudin, 1803)",Diane à tête orangée,ES,Dipsadidae,,,,LC,,Inconnue,2017,,LC
444109,444109,Spilotes pullatus,"(Linnaeus, 1758)",Chasseur demi-deuil,ES,Colubridae,,,,LC,,Inconnue,2017,,LC
808542,808542,Spilotes sulphureus,"(Wagler in Spix, 1824)",Chasseur soufré,ES,Colubridae,,,,LC,,Inconnue,2017,,LC
721415,721415,Taeniophallus nicagus,"(Cope, 1868)",Couresse à points crèmes,ES,Colubridae,,,,LC,,Inconnue,2017,,LC
444110,444110,Tantilla melanocephala,"(Linnaeus, 1758)",Couleuvre à tête noire,ES,Colubridae,,,,LC,,Inconnue,2017,,LC
444111,444111,Thamnodynastes pallidus,"(Linnaeus, 1758)",Liane coiffée,ES,Dipsadidae,,,,LC,,Inconnue,2017,,LC
350779,350779,Thecadactylus rapicauda,"(Houttuyn, 1782)",Gecko à pattes de canard,ES,Phyllodactylidae,,,,LC,,Stable,2017,,LC
443995,443995,Tretioscincus agilis,"(Ruthven, 1916)",Trétioscinque agile,ES,Gymnophthalmidae,,,,LC,,Inconnue,2017,,LC
444013,444013,Tupinambis teguixin,"(Linnaeus, 1758)",Téju commun,ES,Teiidae,,,,LC,,Inconnue,2017,,LC
444138,444138,Typhlophis squamosus,"(Schlegel, 1839)",Serpent aveugle écailleux,ES,Anomalepididae,,,,LC,,Inconnue,2017,,LC
444017,444017,Uracentron azureum,"(Linnaeus, 1758)",Tropidure tigré,ES,Tropiduridae,,,,LC,,Inconnue,2017,,LC
444018,444018,Uranoscodon superciliosus,"(Linnaeus, 1758)",Tropidure sourcilleux,ES,Tropiduridae,,,,LC,,Inconnue,2017,,LC
721456,721456,Varzea bistriata,"(Spix, 1825)",Mabuya à deux lignes,ES,Scincidae,,,,LC,,Inconnue,2017,,LC
444119,444119,Xenodon werneri,"Eiselt, 1963",Xénodon vert,ES,Dipsadidae,,,,LC,,Inconnue,2017,,LC
444120,444120,Xenopholis scalaris,"(Wucherer, 1861)",Couresse échelette,ES,Colubridae,,,,LC,,Inconnue,2017,,LC
721412,444122,Philodryas argentea,"(Daudin, 1803)",Liane à gorge verte,ES,Dipsadidae,,,,LC,,Inconnue,2017,,LC
0,0,Mabuya sp.,,,ES,,,,,LC,,Inconnue,2017,,
0,0,Cercosaura sp.,,,ES,,,,,LC,,Inconnue,2017,,
77330,77330,Caretta caretta,"(Linnaeus, 1758)",Tortue caouanne,ES,Cheloniidae,,,,NA,b,,2017,,VU
350786,654833,Anolis marmoratus,"Duméril & Bibron, 1837",Anolis brillant de la Guadeloupe,ES,Anolidae,,,,NA,a,,2017,,LC
443978,443978,Gehyra mutilata,"(Wiegmann, 1834)",Gecko mutilé,ES,Gekkonidae,,,,NA,a,,2017,,LC
721462,721462,Gonatodes vittatus,"(Lichtenstein, Weinland & Martens, 1856)",Gonatode à bande blanche,ES,Sphaerodactylidae,,,,NA,a,,2017,,LC
350754,350754,Hemidactylus mabouia,"(Moreau de Jonnès, 1818)",Hémidactyle mabouia,ES,Gekkonidae,,,,NA,a,,2017,,LC
456386,456386,Lepidodactylus lugubris,"(Duméril & Bibron, 1836)",Lépidodactyle demi-deuil,ES,Gekkonidae,,,,NA,a,,2017,,LC
444155,444155,Podocnemis expansa,"(Schweigger, 1812)",Podocnémide élargie,ES,Podocnemididae,,,,NA,b,,2017,,LR/cd
77424,77424,Trachemys scripta,"(Schoepff, 1792)",Trachémyde écrite,ES,Emydidae,,,,NA,a,,2017,,LC
350747,808589,Chelonoidis carbonaria,"(Spix, 1824)",Tortue charbonnière,ES,Testudinidae,,,,NT,"pr. B2b(iii,v)",Diminution,2017,,
528757,528757,Crocodilurus amazonicus,"Spix, 1825",Lézard caïman,ES,Teiidae,,,,NT,pr. B(1+2)b(iii),Inconnue,2017,,LC
77367,77367,Dermochelys coriacea,"(Vandellius, 1761)",Tortue luth,POP,Dermochelyidae,,Population de l'Est,,NT,pr. B2a C,Stable,2017,,VU
444029,444029,Epicrates maurus,"Gray, 1849",Boa des plaines,ES,Boidae,,,,NT,pr. B(1+2)b(iii),Inconnue,2017,,LC
444064,444064,Helicops leopardinus,"(Schlegel, 1837)",Hélicope léopard,ES,Dipsadidae,,,,NT,pr. A2b B(1+2)b(iii),Inconnue,2017,,LC
77360,77360,Lepidochelys olivacea,"(Eschscholtz, 1829)",Tortue olivâtre,ES,Cheloniidae,,,,NT,pr. B2a C,Stable,2017,,VU
443974,443974,Melanosuchus niger,"(Spix, 1825)",Caïman noir,ES,Alligatoridae,,,,NT,pr. B(1+2)a,Inconnue,2017,,LR/cd
443996,654826,Anolis auratus,"Daudin, 1802",Anolis doré,ES,Anolidae,,,,NT,pr. B(1+2)b(iii),Inconnue,2017,,LC
444016,444016,Tropidurus hispidus,"(Spix, 1825)",Tropidure à collier,ES,Tropiduridae,,,,NT,pr. B(1+2)a D2,Inconnue,2017,,LC
77338,77338,Chelonia mydas,"(Linnaeus, 1758)",Tortue verte,ES,Cheloniidae,,,,VU,"B2ab(ii,iii,v) C2a(ii)",Diminution,2017,,EN
77367,77367,Dermochelys coriacea,"(Vandellius, 1761)",Tortue luth,ES,Dermochelyidae,,,,VU,"B2ab(ii,iii,v)",Diminution,2017,,VU
444009,444009,Dracaena guianensis,"Daudin, 1801",Dracène d'Amazonie,ES,Teiidae,,,,VU,B(1+2)ab(iii),Inconnue,2017,,LC
444012,444012,Kentropyx striata,"(Daudin, 1802)",Kentropyx strié,ES,Teiidae,,,,VU,B(1+2)ab(iii),Inconnue,2017,,LC
444099,444099,Phimophis guianensis,"(Troschel, 1848)",Couresse spatulée,ES,Dipsadidae,,,,VU,B(1+2)ab(iii),Inconnue,2017,,LC
444389,444389,Podocnemis unifilis,"Troschel, 1848",Podocnémide de Cayenne,ES,Podocnemididae,,,,VU,B(1+2)ab(v),Diminution,2017,,VU
444102,444102,Pseudoeryx plicatilis,"(Linnaeus, 1758)",Pseudoéryx écailleux,ES,Dipsadidae,,,,VU,A2b,Inconnue,2017,,LC
