199335,199335,Phoenicopterus roseus,"Pallas, 1811",Flamant rose,ES,Phoenicopteridae,,,,VU,"CR B2ac(ii,iv) (-2)",Stable,2016,LC,LC
3076,3076,Grus grus,"(Linnaeus, 1758)",Grue cendrée,ES,Gruidae,,,,CR,D,Augmentation,2016,LC,LC
2848,2848,Haliaeetus albicilla,"(Linnaeus, 1758)",Pygargue à queue blanche,ES,Accipitridae,,,,CR,D,Stable,2016,LC,LC
2816,2816,Mergus serrator,"Linnaeus, 1758",Harle huppé,ES,Anatidae,,,,CR,D,Stable,2016,NT,LC
3638,3638,Picoides tridactylus,"(Linnaeus, 1758)",Pic tridactyle,ES,Picidae,,,,CR,D,Inconnue,2016,LC,LC
968,968,Podiceps grisegena,"(Boddaert, 1783)",Grèbe jougris,ES,Podicipedidae,,,,CR,D,Stable,2016,VU,LC
3798,3798,Remiz pendulinus,"(Linnaeus, 1758)",Mésange rémiz,ES,Remizidae,,,,CR,D,Inconnue,2016,LC,LC
2894,2894,Accipiter gentilis arrigonii,"(Kleinschmidt, 1903)",Autour des palombes,SSES,Accipitridae,,,,EN,D,Inconnue,2016,,
2869,2869,Aegypius monachus,"(Linnaeus, 1766)",Vautour moine,ES,Accipitridae,,,,EN,D,Augmentation,2016,LC,NT
2514,2514,Ciconia nigra,"(Linnaeus, 1758)",Cigogne noire,ES,Ciconiidae,,,,EN,D,Augmentation,2016,LC,LC
3129,3129,Glareola pratincola,"(Linnaeus, 1766)",Glaréole à collier,ES,Glareolidae,,,,EN,D,Inconnue,2016,LC,LC
2852,2852,Gypaetus barbatus,"(Linnaeus, 1758)",Gypaète barbu,ES,Accipitridae,,,,EN,D,Stable,2016,NT,NT
3293,3293,Larus canus,"Linnaeus, 1758",Goéland cendré,ES,Laridae,,,,EN,D,Stable,2016,LC,LC
2856,2856,Neophron percnopterus,"(Linnaeus, 1758)",Vautour percnoptère,ES,Accipitridae,,,,EN,D,Augmentation,2016,VU,EN
1958,1958,Anas crecca,"Linnaeus, 1758",Sarcelle d'hiver,ES,Anatidae,,,,VU,D1,Inconnue,2016,LC,LC
2741,2741,Anser anser,"(Linnaeus, 1758)",Oie cendrée,ES,Anatidae,,,,VU,D1,Augmentation,2016,LC,LC
2645,2645,Aquila chrysaetos,"(Linnaeus, 1758)",Aigle royal,ES,Accipitridae,,,,VU,D1,Augmentation,2016,LC,LC
2473,2473,Botaurus stellaris,"(Linnaeus, 1758)",Butor étoilé,ES,Ardeidae,,,,VU,D1,Diminution,2016,LC,LC
3701,3701,Cecropis daurica,"(Laxmann, 1769)",Hirondelle rousseline,ES,Hirundinidae,,,,VU,D1,Augmentation,2016,LC,LC
3140,3140,Charadrius hiaticula,"Linnaeus, 1758",Grand Gravelot,ES,Charadriidae,,,,VU,D1,Stable,2016,LC,LC
3625,3625,Dendrocopos leucotos,"(Bechstein, 1803)",Pic à dos blanc,ES,Picidae,,,,VU,D1,Stable,2016,LC,LC
2836,2836,Elanus caeruleus,"(Desfontaines, 1789)",Elanion blanc,ES,Accipitridae,,,,VU,D1,Augmentation,2016,LC,LC
2666,2666,Falco naumanni,"Fleischer, 1818",Faucon crécerellette,ES,Falconidae,,,,VU,D1,Augmentation,2016,LC,LC
3067,3067,Porphyrio porphyrio,"(Linnaeus, 1758)",Poule sultane,ES,Rallidae,,,,VU,D1,Augmentation,2016,LC,LC
3039,3039,Porzana porzana,"(Linnaeus, 1766)",Marouette ponctuée,ES,Rallidae,,,,VU,D1,Inconnue,2016,LC,LC
1009,1009,Calonectris diomedea,"(Scopoli, 1769)",Puffin cendré,ES,Procellariidae,,,,VU,D2,Stable,2016,LC,LC
534662,534662,Chroicocephalus genei,"(Brème, 1839)",Goéland railleur,ES,Laridae,,,,VU,D2,Stable,2016,,
3318,3318,Rissa tridactyla,"(Linnaeus, 1758)",Mouette tridactyle,ES,Laridae,,,,VU,D2,Stable,2016,VU,VU
3332,3332,Gelochelidon nilotica,"(Gmelin, 1789)",Sterne hansel,ES,Laridae,,,,VU,EN B2ac(iv) (-1),Augmentation,2016,LC,LC
3525,3525,Asio flammeus,"(Pontoppidan, 1763)",Hibou des marais,ES,Strigidae,,,,VU,EN D (-1),Inconnue,2016,LC,LC
2660,2660,Pandion haliaetus,"(Linnaeus, 1758)",Balbuzard pêcheur,ES,Pandionidae,,,,VU,EN D (-1),Augmentation,2016,LC,LC
2504,2504,Ardea alba,"Linnaeus, 1758",Grande Aigrette,ES,Ardeidae,,,,NT,VU D1 (-1),Augmentation,2016,LC,LC
2818,2818,Mergus merganser,"Linnaeus, 1758",Harle bièvre,ES,Anatidae,,,,NT,VU D1 (-1),Augmentation,2016,LC,LC
2437,2437,Morus bassanus,"(Linnaeus, 1758)",Fou de Bassan,ES,Sulidae,,,,NT,VU D2 (-1),Augmentation,2016,LC,LC
2522,2522,Plegadis falcinellus,"(Linnaeus, 1766)",Ibis falcinelle,ES,Threskiornithidae,,,,NT,VU D2 (-1),Augmentation,2016,LC,LC
2776,2776,Aix galericulata,"(Linnaeus, 1758)",Canard mandarin,ES,Anatidae,,,,NA,a,,2016,,LC
2763,459626,Alopochen aegyptiaca,"(Linnaeus, 1766)",Oie d'Égypte,ES,Anatidae,,,,NA,a,,2016,,
2747,2747,Branta canadensis,"(Linnaeus, 1758)",Bernache du Canada,ES,Anatidae,,,,NA,a,,2016,LC,LC
3014,3014,Callipepla californica,"(Shaw, 1798)",Colin de Californie,ES,Odontophoridae,,,,NA,a,,2016,,LC
3017,3017,Colinus virginianus,"(Linnaeus, 1758)",Colin de Virginie,ES,Odontophoridae,,,,NA,a,,2016,,NT
534744,534746,Euodice malabarica,"(Linnaeus, 1758)",Capucin bec-de-plomb,ES,Estrildidae,,,,NA,a,,2016,,
444425,444425,Leiothrix lutea,"(Scopoli, 1786)",Léiothrix jaune,ES,Leiothrichidae,,,,NA,a,,2016,,LC
2823,2823,Oxyura jamaicensis,"(Gmelin, 1789)",Erismature rousse,ES,Anatidae,,,,NA,a,,2016,,LC
3448,3448,Psittacula krameri,"(Scopoli, 1769)",Perruche à collier,ES,Psittaculidae,,,,NA,a,,2016,,LC
3000,3000,Syrmaticus reevesii,"(J. E. Gray, 1829)",Faisan vénéré,ES,Phasianidae,,,,NA,a,,2016,,VU
2770,2770,Tadorna ferruginea,"(Pallas, 1764)",Tadorne casarca,ES,Anatidae,,,,NA,a,,2016,LC,LC
2687,2687,Threskiornis aethiopicus,"(Latham, 1790)",Ibis sacré,ES,Threskiornithidae,,,,NA,a,,2016,,LC
1973,1973,Anas acuta,"Linnaeus, 1758",Canard pilet,ES,Anatidae,,,,NA,b,,2016,VU,LC
1995,1995,Aythya nyroca,"(Güldenstädt, 1770)",Fuligule nyroca,ES,Anatidae,,,,NA,b,,2016,LC,NT
2808,2808,Bucephala clangula,"(Linnaeus, 1758)",Garrot à œil d'or,ES,Anatidae,,,,NA,b,,2016,LC,LC
2534,814245,Calidris pugnax,"(Linnaeus, 1758)",Chevalier combattant,ES,Scolopacidae,,,,NA,b,,2016,,
3374,3374,Chlidonias leucopterus,"(Temminck, 1815)",Guifette leucoptère,ES,Laridae,,,,NA,b,,2016,LC,LC
2636,836345,Clanga pomarina,"C. L. Brehm, 1831",Aigle pomarin,ES,Accipitridae,,,,NA,b,,2016,,
2715,2715,Cygnus cygnus,"(Linnaeus, 1758)",Cygne chanteur,ES,Anatidae,,,,NA,b,,2016,LC,LC
4680,4680,Emberiza melanocephala,"Scopoli, 1769",Bruant mélanocéphale,ES,Emberizidae,,,,NA,b,,2016,LC,LC
2674,2674,Falco vespertinus,"Linnaeus, 1766",Faucon kobez,ES,Falconidae,,,,NA,b,,2016,VU,VU
534748,534748,Hydrocoloeus minutus,"(Pallas, 1776)",Mouette pygmée,ES,Laridae,,,,NA,b,,2016,LC,LC
1950,1952,Mareca penelope,"Linnaeus, 1758",Canard siffleur,ES,Anatidae,,,,NA,b,,2016,,
4530,4530,Passer hispaniolensis,"(Temminck, 1820)",Moineau espagnol,ES,Passeridae,,,,NA,b,,2016,LC,LC
530157,530157,Chroicocephalus ridibundus,"(Linnaeus, 1766)",Mouette rieuse,ES,Laridae,,,,NT,pr. A2a,Diminution,2016,,
3302,3302,Larus argentatus,"Pontoppidan, 1763",Goéland argenté,ES,Laridae,,,,NT,pr. A2a,Diminution,2016,LC,LC
998,998,Fulmarus glacialis,"(Linnaeus, 1761)",Pétrel fulmar,ES,Procellariidae,,,,NT,pr. A2a C,Diminution,2016,VU,LC
3676,3676,Alauda arvensis,"Linnaeus, 1758",Alouette des champs,ES,Alaudidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
3551,3551,Apus apus,"(Linnaeus, 1758)",Martinet noir,ES,Apodidae,,,,NT,pr. A2b,Diminution,2016,NT,LC
4151,4151,Cettia cetti,"(Temminck, 1820)",Bouscarle de Cetti,ES,Scotocercidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
459478,459478,Delichon urbicum,"(Linnaeus, 1758)",Hirondelle de fenêtre,ES,Hirundinidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
2669,2669,Falco tinnunculus,"Linnaeus, 1758",Faucon crécerelle,ES,Falconidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
3696,3696,Hirundo rustica,"Linnaeus, 1758",Hirondelle rustique,ES,Hirundinidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
3807,3807,Lanius collurio,"Linnaeus, 1758",Pie-grièche écorcheur,ES,Laniidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4167,4167,Locustella naevia,"(Boddaert, 1783)",Locustelle tachetée,ES,Locustellidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4319,4319,Muscicapa striata,"(Pallas, 1764)",Gobemouche gris,ES,Muscicapidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4064,4064,Oenanthe oenanthe,"(Linnaeus, 1758)",Traquet motteux,ES,Muscicapidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4272,4272,Phylloscopus sibilatrix,"(Bechstein, 1793)",Pouillot siffleur,ES,Phylloscopidae,,,,NT,pr. A2b,Stable,2016,LC,LC
4289,4289,Phylloscopus trochilus,"(Linnaeus, 1758)",Pouillot fitis,ES,Phylloscopidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4308,4308,Regulus regulus,"(Linnaeus, 1758)",Roitelet huppé,ES,Regulidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
459524,199425,Saxicola rubicola,auct.,Traquet pâtre,ES,Muscicapidae,,,,NT,pr. A2b,Diminution,2016,,
4254,4254,Sylvia borin,"(Boddaert, 1783)",Fauvette des jardins,ES,Sylviidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4232,4232,Sylvia melanocephala,"(Gmelin, 1789)",Fauvette mélanocéphale,ES,Sylviidae,,,,NT,pr. A2b,Diminution,2016,,
3187,3187,Vanellus vanellus,"(Linnaeus, 1758)",Vanneau huppé,ES,Charadriidae,,,,NT,pr. A2b,Diminution,2016,VU,NT
4576,4576,Carduelis citrinella,"(Pallas, 1764)",Venturon montagnard,ES,Fringillidae,,,,NT,pr. A2bc,Diminution,2016,LC,LC
3036,3036,Rallus aquaticus,"Linnaeus, 1758",Râle d'eau,ES,Rallidae,,,,NT,pr. A2c C1,Inconnue,2016,LC,LC
2957,534782,Lagopus muta pyrenaica,"Hartert, 1921",Lagopède alpin (Pyrénées),SSES,Phasianidae,,,,NT,pr. B1b(iii) C1,Diminution,2016,,
2530,2530,Platalea leucorodia,"Linnaeus, 1758",Spatule blanche,ES,Threskiornithidae,,,,NT,pr. B2a,Augmentation,2016,LC,LC
4463,4463,Lanius senator badius,"Hartlaub, 1854",Pie-grièche à tête rousse (Corse),SSES,Laniidae,,,,NT,pr. B2b(iii),Diminution,2016,,
3362,3362,Thalasseus sandvicensis,"(Latham, 1787)",Sterne caugek,ES,Laridae,,,,NT,pr. B2b(iii) D2,Stable,2016,LC,LC
3716,3716,Anthus petrosus,"(Montagu, 1798)",Pipit maritime,ES,Motacillidae,,,,NT,pr. C,Stable,2016,LC,LC
199294,199294,Bonasa bonasia,"(Linnaeus, 1758)",Gélinotte des bois,ES,Phasianidae,,,,NT,pr. C,Stable,2016,,
2887,2887,Circus pygargus,"(Linnaeus, 1758)",Busard cendré,ES,Accipitridae,,,,NT,pr. C,Diminution,2016,LC,LC
2971,2971,Alectoris graeca,"(Meisner, 1804)",Perdrix bartavelle,ES,Phasianidae,,,,NT,pr. C1,Inconnue,2016,NT,NT
2878,2878,Circus aeruginosus,"(Linnaeus, 1758)",Busard des roseaux,ES,Accipitridae,,,,NT,pr. C1,Diminution,2016,LC,LC
4327,4327,Ficedula albicollis,"(Temminck, 1815)",Gobemouche à collier,ES,Muscicapidae,,,,NT,pr. C1,Inconnue,2016,LC,LC
2951,459629,Lagopus muta,"(Montin, 1776)",Lagopède alpin,ES,Phasianidae,,,,NT,pr. C1,Diminution,2016,,
2954,2954,Lagopus muta helvetica,"(Thienemann, 1829)",Lagopède alpin (Alpes),SSES,Phasianidae,,,,NT,pr. C1,Diminution,2016,,
2960,2962,Lyrurus tetrix,"Linnaeus, 1758",Tétras lyre,ES,Phasianidae,,,,NT,pr. C1,Diminution,2016,,
2481,2481,Nycticorax nycticorax,"(Linnaeus, 1758)",Héron bihoreau,ES,Ardeidae,,,,NT,pr. C1,Inconnue,2016,LC,LC
2992,2992,Perdix perdix hispaniensis,"Reichenow, 1892",Perdrix grise des Pyrénées,SSES,Phasianidae,,,,NT,pr. C1,Inconnue,2016,,
4084,4084,Monticola saxatilis,"(Linnaeus, 1766)",Merle de roche,ES,Muscicapidae,,,,NT,pr. C2b,Diminution,2016,LC,LC
2616,2616,Actitis hypoleucos,"(Linnaeus, 1758)",Chevalier guignette,ES,Scolopacidae,,,,NT,pr. D1,Inconnue,2016,LC,LC
3586,3586,Coracias garrulus,"Linnaeus, 1758",Rollier d'Europe,ES,Coraciidae,,,,NT,pr. D1,Augmentation,2016,LC,LC
3507,3507,Glaucidium passerinum,"(Linnaeus, 1758)",Chouette chevêchette,ES,Strigidae,,,,NT,pr. D1,Inconnue,2016,LC,LC
2651,2651,Hieraaetus pennatus,"(Gmelin, 1788)",Aigle botté,ES,Accipitridae,,,,NT,pr. D1,Inconnue,2016,LC,LC
3780,3780,Tichodroma muraria,"(Linnaeus, 1766)",Tichodrome échelette,ES,Sittidae,,,,NT,pr. D1,Inconnue,2016,LC,LC
3155,3153,Eudromias morinellus,"Linnaeus, 1758",Pluvier guignard,ES,Charadriidae,,,,RE,,,2016,,
1980,1980,Marmaronetta angustirostris,"(Ménétries, 1832)",Sarcelle marbrée,ES,Anatidae,,,,RE,,,2016,VU,NT
4080,4080,Oenanthe leucura,"(Gmelin, 1789)",Traquet rieur,ES,Muscicapidae,,,,RE,,,2016,LC,LC
3101,3101,Otis tarda,"Linnaeus, 1758",Grande Outarde,ES,Otididae,,,,RE,,,2016,LC,EN
2826,2826,Oxyura leucocephala,"(Scopoli, 1769)",Erismature à tête blanche,ES,Anatidae,,,,RE,,,2016,VU,EN
2891,2891,Accipiter gentilis,"(Linnaeus, 1758)",Autour des palombes,ES,Accipitridae,,,,LC,,Stable,2016,LC,LC
2895,2895,Accipiter nisus,"(Linnaeus, 1758)",Epervier d'Europe,ES,Accipitridae,,,,LC,,Stable,2016,LC,LC
4192,4192,Acrocephalus palustris,"(Bechstein, 1798)",Rousserolle verderolle,ES,Acrocephalidae,,,,LC,,Stable,2016,LC,LC
4187,4187,Acrocephalus schoenobaenus,"(Linnaeus, 1758)",Phragmite des joncs,ES,Acrocephalidae,,,,LC,,Stable,2016,LC,LC
4195,4195,Acrocephalus scirpaceus,"(Hermann, 1804)",Rousserolle effarvatte,ES,Acrocephalidae,,,,LC,,Inconnue,2016,LC,LC
4342,4342,Aegithalos caudatus,"(Linnaeus, 1758)",Mésange à longue queue,ES,Aegithalidae,,,,LC,,Diminution,2016,LC,LC
3533,3533,Aegolius funereus,"(Linnaeus, 1758)",Chouette de Tengmalm,ES,Strigidae,,,,LC,,Inconnue,2016,LC,LC
2975,2975,Alectoris rufa,"(Linnaeus, 1758)",Perdrix rouge,ES,Phasianidae,,,,LC,,Diminution,2016,NT,NT
1966,1966,Anas platyrhynchos,"Linnaeus, 1758",Canard colvert,ES,Anatidae,,,,LC,,Inconnue,2016,LC,LC
3713,3713,Anthus campestris,"(Linnaeus, 1758)",Pipit rousseline,ES,Motacillidae,,,,LC,,Inconnue,2016,LC,LC
3733,3733,Anthus spinoletta,"(Linnaeus, 1758)",Pipit spioncelle,ES,Motacillidae,,,,LC,,Inconnue,2016,LC,LC
3723,3723,Anthus trivialis,"(Linnaeus, 1758)",Pipit des arbres,ES,Motacillidae,,,,LC,,Augmentation,2016,LC,LC
3555,3555,Apus pallidus,"(Shelley, 1870)",Martinet pâle,ES,Apodidae,,,,LC,,Inconnue,2016,LC,LC
2506,2506,Ardea cinerea,"Linnaeus, 1758",Héron cendré,ES,Ardeidae,,,,LC,,Augmentation,2016,LC,LC
2508,2508,Ardea purpurea,"Linnaeus, 1766",Héron pourpré,ES,Ardeidae,,,,LC,,Augmentation,2016,LC,LC
2486,2486,Ardeola ralloides,"(Scopoli, 1769)",Héron crabier,ES,Ardeidae,,,,LC,,Augmentation,2016,LC,LC
