446888,446888,Achyranthes marchionica F.Br.,"F.Br., 1935",,ES,Amaranthaceae,Archipélaire : Marquises,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
448314,448314,Apostates rapae (F.Br.) Lander,"(F.Br.) Lander, 1989",,ES,Asteraceae,Insulaire : Rapa,,,CR,"B2ab(iii,v) C2a(ii) D",Diminution,2015,,CR
448142,448142,Atractocarpus tahitensis (Nadeaud) Puttock,"(Nadeaud) Puttock, 1999",,ES,Rubiaceae,Insulaire : Tahiti,,,CR,B2ab(iii) D,Inconnue,2015,,
445460,445460,Bidens bipontina Sherff,"Sherff, 1928",,ES,Asteraceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
779147,779147,"Bidens evapelliana W.L.Wagner, J.R.Clark & Lorence","W.L.Wagner, J.R.Clark & Lorence, 2014",,ES,Asteraceae,Insulaire : Fatu Hiva,,,CR,B2ab(iii),Inconnue,2015,,CR
445449,445449,Bidens glandulifera M.L.Grant ex Sherff,"M.L.Grant ex Sherff, 1937",,ES,Asteraceae,Insulaire : Bora Bora,,,CR,B2ab(iii),Inconnue,2015,,CR
784368,784368,Bidens meyeri V.A.Funk & K.R.Wood,"V.A.Funk & K.R.Wood, 2014",,ES,Asteraceae,Insulaire : Rapa,,,CR,C2a(i) D,Diminution,2015,,CR
445455,445455,Bidens mooreensis M.L.Grant ex Sherff,"M.L.Grant ex Sherff, 1937",,ES,Asteraceae,Insulaire : Moorea,,,CR,"B2ab(iii,v) D",Diminution,2015,,CR
448485,971773,Pisonia brownii J.Florence,"J.Florence, 2004",,ES,Nyctaginaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v)",Diminution,2015,,
448484,971774,Pisonia coronata (Heimerl) J.Florence,"(Heimerl) J.Florence, 1999",,ES,Nyctaginaceae,Archipélaire : Australes,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,
447418,971780,Pisonia graciliscens (Heimerl) Stemm.,"(Heimerl) Stemm., 1964",,ES,Nyctaginaceae,Insulaire : Tahiti,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
447126,447126,Claoxylon ooumuense Fosberg & Sachet,"Fosberg & Sachet, 1981",,ES,Euphorbiaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
773985,773985,Coprosma fatuhivaensis W.L.Wagner & Lorence,"W.L.Wagner & Lorence, 2011",,ES,Rubiaceae,Insulaire : Fatu Hiva,,,CR,D,Stable,2015,,CR
773986,773986,Coprosma meyeri W.L.Wagner & Lorence,"W.L.Wagner & Lorence, 2011",,ES,Rubiaceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
447481,447481,Coprosma nephelephila J.Florence,"J.Florence, 1986",,ES,Rubiaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
448698,448698,Coprosma rapensis var. mangarevica Fosberg,"Fosberg, 1937",,VAR,Rubiaceae,Insulaire : Mangareva,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,
447484,447484,Coprosma reticulata J.Florence,"J.Florence, 1986",,ES,Rubiaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
448700,448700,Coprosma taitensis var. glabrata (J.W.Moore) Fosberg,"(J.W.Moore) Fosberg, 1937",,VAR,Rubiaceae,Archipélaire : Société,,,CR,C2a(i),Diminution,2015,,
448434,448434,Coprosma velutina Fosberg,"Fosberg, 1937",,ES,Rubiaceae,Archipélaire : Australes,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
773937,963942,Thelypteris marquesensis Lorence & K.R.Wood,"Lorence & K.R.Wood, 2011",,ES,Thelypteridaceae,Insulaire : Hiva Oa,,,CR,B2ab(iii),Inconnue,2015,,
447232,447232,Cyrtandra elizabethae H.St.John,"H.St.John, 1955",,ES,Gesneriaceae,Archipélaire : Australes,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447234,447234,Cyrtandra geminiflora Nadeaud,"Nadeaud, 1897",,ES,Gesneriaceae,Insulaire : Tahiti,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
447237,447237,Cyrtandra jonesii (F.Br.) G.W.Gillett,"(F.Br.) G.W.Gillett, 1973",,ES,Gesneriaceae,Archipélaire : Marquises,,,CR,"B2ab(iii,v)",Diminution,2015,,
447250,447250,Cyrtandra toviana F.Br.,"F.Br., 1935",,ES,Gesneriaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
447191,447191,Erythrina tahitensis Nadeaud,"Nadeaud, 1873",,ES,Fabaceae,Insulaire : Tahiti,,,CR,C2a(i) D,Diminution,2015,,CR
446963,446963,Fitchia cordata M.L.Grant & Carlquist,"M.L.Grant & Carlquist, 1963",,ES,Asteraceae,Insulaire : Bora Bora,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
446964,446964,Fitchia cuneata J.W.Moore,"J.W.Moore, 1933",,ES,Asteraceae,Archipélaire : Société,,Représenté par les sous-espèces cuneata et tahaensis,CR,C2a(i),Diminution,2015,,CR
448638,448638,Fitchia cuneata subsp. cuneata J.W.Moore,"J.W.Moore, 1933",,SSES,Asteraceae,Insulaire : Raiatea,,,CR,C2a(i) D,Diminution,2015,,
448639,448639,Fitchia cuneata subsp. tahaensis M.L.Grant & Carlquist,"M.L.Grant & Carlquist, 1963",,SSES,Asteraceae,Insulaire : Tahaa,,,CR,D,Stable,2015,,
447281,447281,Geniostoma clavatum J.W.Moore,"J.W.Moore, 1933",,ES,Loganiaceae,Insulaire : Raiatea,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447286,447286,Geniostoma rapense F.Br.,"F.Br., 1931",,ES,Loganiaceae,Insulaire : Rapa,,,CR,C2a(i),Diminution,2015,,CR
447466,447466,Gouania mangarevica Fosberg,"Fosberg, 1938",,ES,Rhamnaceae,Archipélaire : Gambier,,,CR,B2ab(iii),Stable,2015,,
447639,447639,Grewia tahitensis Nadeaud,"Nadeaud, 1873",,ES,Malvaceae,Insulaire : Tahiti,,,CR,C2a(i) D,Diminution,2015,,CR
447260,447260,Haloragis stokesii F.Br.,F.Br.,,ES,Haloragaceae,Insulaire : Rapa,,,CR,C2a(i) D,Diminution,2015,,CR
448469,448469,Haroldiella rapaensis J.Florence,"J.Florence, 1997",,ES,Urticaceae,Insulaire : Rapa,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
448470,448470,Haroldiella sykesii J.Florence,"J.Florence, 1997",,ES,Urticaceae,Insulaire : Raivavae,,,CR,B2ab(iii) D,Inconnue,2015,,CR
445400,445400,Hydrocotyle feaniana F.Br.,"F.Br., 1935",,ES,Araliaceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
447499,447499,Ixora brevipedunculata Fosberg,"Fosberg, 1937",,ES,Rubiaceae,Insulaire : Tubuai,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
774429,774429,Ixora jourdanii Mouly & J.Florence,"Mouly & J.Florence, 2007",,ES,Rubiaceae,Archipélaire : Marquises,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447508,447508,Ixora ooumuensis J.Florence,"J.Florence, 1986",,ES,Rubiaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
447509,447509,Ixora raiateensis J.W.Moore,"J.W.Moore, 1933",,ES,Rubiaceae,Insulaire : Raiatea,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447512,447512,Ixora spathoidea F.Br.,"F.Br., 1935",,ES,Rubiaceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v) C2a(ii) D",Diminution,2015,,CR
447515,447515,Ixora temehaniensis J.W.Moore,"J.W.Moore, 1933",,ES,Rubiaceae,Insulaire : Raiatea,,,CR,C2a(i) D,Diminution,2015,,CR
774436,774436,Ixora uahukaensis Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2007",,ES,Rubiaceae,Insulaire : Ua Huka,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
773975,773975,Kadua lichtlei Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2011",,ES,Rubiaceae,Insulaire : Ua Huka,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
773978,773978,Kadua lucei (Lorence & J.Florence) W.L.Wagner & Lorence,"(Lorence & J.Florence) W.L.Wagner & Lorence, 2005",,ES,Rubiaceae,Insulaire : Fatu Hiva,,,CR,D,Stable,2015,,CR
773980,773980,Kadua nukuhivensis (Lorence & J.Florence) W.L.Wagner & Lorence,"(Lorence & J.Florence) W.L.Wagner & Lorence, 2005",,ES,Rubiaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
453487,453487,Kadua raiateensis J.W.Moore,"J.W.Moore, 1933",,ES,Rubiaceae,Insulaire : Raiatea,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
773981,773981,Kadua tahuatensis (Lorence & J.Florence) W.L.Wagner & Lorence,"(Lorence & J.Florence) W.L.Wagner & Lorence, 2005",,ES,Rubiaceae,Insulaire : Tahuata,,,CR,D,Stable,2015,,CR
448091,448091,Lepinia marquisensis W.L.Wagner & Lorence,"W.L.Wagner & Lorence, 1997",,ES,Apocynaceae,Insulaire : Fatu Hiva,,,CR,B2ab(iii) D,Inconnue,2015,,CR
447150,447150,Macaranga raivavaeensis H.St.John,"H.St.John, 1983",,ES,Euphorbiaceae,Archipélaire : Australes,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
448330,448330,Machaerina nukuhivensis (F.Br.) T.Koyama,"(F.Br.) T.Koyama, 1956",,ES,Cyperaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(ii,iii,v)",Diminution,2015,,CR
780453,780453,"Melicope balgooyi Appelhans, W.L.Wagner & K.R.Wood","Appelhans, W.L.Wagner & K.R.Wood, 2014",,ES,Rutaceae,Insulaire : Rapa,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
447582,447582,Melicope fatuhivensis (F.Br.) T.G.Hartley & B.C.Stone,"(F.Br.) T.G.Hartley & B.C.Stone, 1989",,ES,Rutaceae,Insulaire : Fatu Hiva,,,CR,D,Stable,2015,,CR
448295,448295,Melicope inopinata J.Florence,"J.Florence, 1990",,ES,Rutaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
447583,447583,Melicope nukuhivensis (F.Br.) T.G.Hartley & B.C.Stone,"(F.Br.) T.G.Hartley & B.C.Stone, 1989",,ES,Rutaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
448294,448294,Melicope perlmanii J.Florence,"J.Florence, 1997",,ES,Rutaceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
448296,448296,Melicope revoluta J.Florence,"J.Florence, 1990",,ES,Rutaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
448535,448535,Melicope tekaoensis T.G.Hartley,"T.G.Hartley, 2001",,ES,Rutaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
773946,773946,Meryta pastoralis F.Tronchet & Lowry,"F.Tronchet & Lowry, 2011",,ES,Araliaceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
447652,447652,Metatrophis margaretae F.Br.,"F.Br., 1935",,ES,Moraceae,Insulaire : Rapa,,,CR,B2ab(iii) D,Inconnue,2015,,CR
445817,445817,Myoporum stokesii F.Br.,F.Br.,,ES,Scrophulariaceae,Insulaire : Raivavae,,,CR,C2a(i),Diminution,2015,,CR
447380,447380,Myrsine gracilissima Fosberg & Sachet,"Fosberg & Sachet, 1975",,ES,Primulaceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447393,447393,Myrsine tahuatensis Fosberg & Sachet,"Fosberg & Sachet, 1975",,ES,Primulaceae,Insulaire : Tahuata,,,CR,B2ab(iii),Inconnue,2015,,CR
446923,446923,Ochrosia fatuhivensis Fosberg & Sachet,"Fosberg & Sachet, 1972",,ES,Apocynaceae,Insulaire : Fatu Hiva,,,CR,D,Inconnue,2015,,CR
446925,446925,Ochrosia tahitensis Laness. ex Pichon,Laness. ex Pichon,,ES,Apocynaceae,Insulaire : Tahiti,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
446971,446971,Oparanthus hivoanus (O.Deg. & Sherff) R.K.Shannon & W.L.Wagner,"(O.Deg. & Sherff) R.K.Shannon & W.L.Wagner, 1997",,ES,Asteraceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
448363,448363,Oparanthus teikiteetinii (J.Florence & Stuessy) R.K.Shannon & W.L.Wagner,"(J.Florence & Stuessy) R.K.Shannon & W.L.Wagner, 1997",,ES,Asteraceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
773968,773968,Oparanthus tiva W.L.Wagner & Lorence,"W.L.Wagner & Lorence, 2011",,ES,Asteraceae,Insulaire : Tahuata,,,CR,B2ab(iii),Inconnue,2015,,CR
773947,773947,Oparanthus woodii W.L.Wagner & Lorence,"W.L.Wagner & Lorence, 2011",,ES,Asteraceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
447524,447524,Ophiorrhiza platycarpa S.P.Darwin,"S.P.Darwin, 1976",,ES,Rubiaceae,Insulaire : Tahiti,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447526,447526,Ophiorrhiza setosa S.P.Darwin,"S.P.Darwin, 1976",,ES,Rubiaceae,Archipélaire : Société,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447527,447527,Ophiorrhiza solanderi Seem.,Seem.,,ES,Rubiaceae,Insulaire : Tahiti,,,CR,"B2ab(iii,v) C2a(i)",Diminution,2015,,
773938,773938,Oxalis simplicifolia Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2011",,ES,Oxalidaceae,Insulaire : Ua Huka,,,CR,B2ab(iii),Inconnue,2015,,CR
448090,448090,Pacifigeron rapensis (F.Br.) G.L.Nesom,"(F.Br.) G.L.Nesom, 1994",,ES,Asteraceae,Insulaire : Rapa,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
447945,447945,Pandanus rimataraensis H.St.John,"H.St.John, 1989",,ES,Pandanaceae,Insulaire : Rimatara,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
448343,448343,Pandanus temehaniensis J.W.Moore,"J.W.Moore, 1933",,ES,Pandanaceae,Insulaire : Raiatea,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447879,447879,Peristylus societatis (Drake) N.Hallé,"(Drake) N.Hallé, 1980",,ES,Orchidaceae,Archipélaire : Société,,,CR,D,Inconnue,2015,,CR
448468,448468,Pilea occulta J.Florence,"J.Florence, 1997",,ES,Urticaceae,Insulaire : Rapa,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
447659,447659,Pilea solanderi (Seem.) J.Florence,"(Seem.) J.Florence, 1996",,ES,Urticaceae,Archipélaire : Société,,,CR,"B2ab(iii,v) C2a(i)",Diminution,2015,,CR
448472,448472,Pipturus australium J.Florence,"J.Florence, 1997",,ES,Urticaceae,Archipélaire : Australes,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
448473,448473,Pipturus grantii J.Florence,"J.Florence, 1997",,ES,Urticaceae,Insulaire : Tahiti,,,CR,D,Inconnue,2015,,CR
448385,448385,Pipturus tooviianus J.Florence,"J.Florence, 1997",,ES,Urticaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
445889,445889,Pittosporum raivavaeense H.St.John,"H.St.John, 1977",,ES,Pittosporaceae,Insulaire : Raivavae,,,CR,"B2ab(iii,v) C2a(ii) D",Diminution,2015,,CR
447277,447277,Plakothira frutescens J.Florence,"J.Florence, 1985",,ES,Loasaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
448266,448266,Plakothira parviflora J.Florence,"J.Florence, 1997",,ES,Loasaceae,Insulaire : Fatu Hiva,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
448559,448559,Psychotria florencei Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2005",,ES,Rubiaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
447537,447537,Psychotria franchetiana (Drake) Drake,"(Drake) Drake, 1890",,ES,Rubiaceae,Archipélaire : Société,,,CR,C2a(ii),Diminution,2015,,CR
448560,448560,Psychotria gagneorum Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2005",,ES,Rubiaceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v) C2a(ii) D",Diminution,2015,,CR
447539,447539,Psychotria hivaoana Fosberg,"Fosberg, 1939",,ES,Rubiaceae,Archipélaire : Marquises,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447540,447540,Psychotria lepiniana (Baill. ex Drake) Drake,"(Baill. ex Drake) Drake, 1890",,ES,Rubiaceae,Insulaire : Tahiti,,,CR,B2ab(iii),Inconnue,2015,,
447543,447543,Psychotria mumfordiana F.Br.,"F.Br., 1935",,ES,Rubiaceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
447544,447544,Psychotria raiateensis J.W.Moore,"J.W.Moore, 1933",,ES,Rubiaceae,Insulaire : Raiatea,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
448571,448571,Psychotria schaeferi Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2005",,ES,Rubiaceae,Insulaire : Hiva Oa,,,CR,C2a(ii),Diminution,2015,,CR
447549,447549,Psychotria taupotinii F.Br.,"F.Br., 1935",,ES,Rubiaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447553,447553,Psychotria tubuaiensis Fosberg,"Fosberg, 1937",,ES,Rubiaceae,Insulaire : Tubuai,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
448573,448573,Psychotria uahukensis Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2005",,ES,Rubiaceae,Insulaire : Ua Huka,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
773932,773932,Pteris hivaoaensis Lorence & K.R.Wood,"Lorence & K.R.Wood, 2011",,ES,Pteridaceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
446395,446395,Pteris nadeaudii Drake,"Drake, 1892",,ES,Pteridaceae,Insulaire : Tahiti,,,CR,"B2ab(iii,v) C2a(ii) D",Diminution,2015,,CR
773942,1014263,Weinmannia marquesana var. myrsinites (Fosberg & Sachet) H.C.Hopkins & J.Florence,"(Fosberg & Sachet) H.C.Hopkins & J.Florence, 1998",,VAR,Cunoniaceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v)",Diminution,2015,,
773990,773990,Rauvolfia nukuhivensis (Fosberg & Sachet) Lorence & Butaud,"(Fosberg & Sachet) Lorence & Butaud, 2011",,ES,Apocynaceae,Insulaire : Nuku Hiva,,,CR,C2a(ii),Diminution,2015,,CR
447258,447258,Scaevola tahitensis Carlquist,"Carlquist, 1969",,ES,Goodeniaceae,Insulaire : Tahiti,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
447062,447062,Sclerotheca jayorum J.Raynal,"J.Raynal, 1976",,ES,Campanulaceae,Insulaire : Tahiti,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
447056,452714,Apetahia longistigmata (F.Br.) E.Wimm.,"(F.Br.) E.Wimm., 1948",,ES,Campanulaceae,Archipélaire : Marquises,,,CR,"B2ab(iii,v)",Diminution,2015,,
447063,447063,Sclerotheca magdalenae J.Florence,"J.Florence, 1996",,ES,Campanulaceae,Insulaire : Tahiti,,,CR,D,Inconnue,2015,,CR
447058,908708,Apetahia raiateensis Baill.,"Baill., 1882",,ES,Campanulaceae,Insulaire : Raiatea,,,CR,A2a,Diminution,2015,,
448268,908709,Apetahia seigelii J.Florence,"J.Florence, 1997",,ES,Campanulaceae,Insulaire : Fatu Hiva,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,
455218,448778,Sesbania coccinea subsp. atollensis var. quaylei Sachet,Sachet,,SSES-VAR,Fabaceae,Archipélaire : Marquises,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,
448780,448780,Sesbania coccinea subsp. atollensis var. parkinsonii Sachet,"Sachet, 1987",,SSES-VAR,Fabaceae,Archipélaire : Société,,,CR,"B2ab(v) C2a(i,ii) D",Diminution,2015,,
811695,811695,Sideroxylon nadeaudii (Drake) Smedmark & Anderb.,"(Drake) Smedmark & Anderb., 2007",,ES,Sapotaceae,Archipélaire : Société,,,CR,C2a(i) D,Diminution,2015,,
446639,446639,Sophora mangarevaensis H.St.John,H.St.John,,ES,Fabaceae,Insulaire : Mangareva,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
446640,446640,Sophora raivavaeensis H.St.John,H.St.John,,ES,Fabaceae,Archipélaire : Australes,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
448645,448645,Terminalia glabrata var. glabrata G.Forst.,G.Forst.,,VAR,Combretaceae,Archipélaire : Société,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,
448647,448647,Terminalia glabrata var. koariki (Exell) Fosberg & Sachet,"(Exell) Fosberg & Sachet, 1981",,VAR,Combretaceae,"Polynésie française : Gambier, Tuamotu",,,CR,B2ab(iii),Stable,2015,,
445617,445617,Acalypha rapensis F.Br.,"F.Br., 1935",,ES,Euphorbiaceae,Insulaire : Rapa,,,EN,C2a(i) D,Diminution,2015,,EN
447463,447463,Alphitonia marquesensis F.Br.,"F.Br., 1935",,ES,Rhamnaceae,Archipélaire : Marquises,,,EN,C2a(i),Diminution,2015,,EN
446911,446911,Alstonia elliptica J.W.Moore,"J.W.Moore, 1933",,ES,Apocynaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
446912,446912,Alstonia marquisensis M.L.Grant ex Fosberg & Sachet,"M.L.Grant ex Fosberg & Sachet, 1972",,ES,Apocynaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,
446913,446913,Alyxia latilimba M.L.Grant,"M.L.Grant, 1974",,ES,Apocynaceae,Archipélaire : Société,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447075,447075,Ascarina marquesensis A.C.Sm.,"A.C.Sm., 1976",,ES,Chloranthaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447077,447077,Ascarina subfalcata J.W.Moore,"J.W.Moore, 1933",,ES,Chloranthaceae,Archipélaire : Société,,,EN,B2ab(iii),Inconnue,2015,,EN
447832,447832,Astelia rapensis Skottsb.,"Skottsb., 1937",,ES,Asteliaceae,Insulaire : Rapa,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448275,448275,Astronidium saccatum (J.W.Moore) J.F.Maxwell,"(J.W.Moore) J.F.Maxwell, 1990",,ES,Melastomataceae,Insulaire : Raiatea,,,EN,B2ab(iii),Inconnue,2015,,EN
445443,445443,Bidens australis Spreng.,"Spreng., 1826",,ES,Asteraceae,Archipélaire : Société,,,EN,C2a(i),Diminution,2015,,EN
445444,445444,Bidens beckiana (F.Br.) Sherff,"(F.Br.) Sherff, 1937",,ES,Asteraceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
