2669,2669,Falco tinnunculus,"Linnaeus, 1758",Faucon crécerelle,ES,Falconidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
2666,2666,Falco naumanni,"Fleischer, 1818",Faucon crécerellette,ES,Falconidae,,,,VU,D1,Augmentation,2016,LC,LC
2679,2679,Falco subbuteo,"Linnaeus, 1758",Faucon hobereau,ES,Falconidae,,,,LC,,Augmentation,2016,LC,LC
2674,2674,Falco vespertinus,"Linnaeus, 1766",Faucon kobez,ES,Falconidae,,,,NA,b,,2016,VU,VU
2938,2938,Falco peregrinus,"Tunstall, 1771",Faucon pèlerin,ES,Falconidae,,,,LC,,Augmentation,2016,LC,LC
4247,1027359,Sylvia curruca,"(Linnaeus, 1758)",Fauvette babillarde,ES,Sylviidae,,,,LC,,Stable,2016,,
824026,824026,Sylvia subalpina,"Temminck, 1820",Fauvette de Moltoni,ES,Sylviidae,,,,LC,,Inconnue,2016,,
4254,4254,Sylvia borin,"(Boddaert, 1783)",Fauvette des jardins,ES,Sylviidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4252,4252,Sylvia communis,"Latham, 1787",Fauvette grisette,ES,Sylviidae,,,,LC,,Stable,2016,,
4232,4232,Sylvia melanocephala,"(Gmelin, 1789)",Fauvette mélanocéphale,ES,Sylviidae,,,,NT,pr. A2b,Diminution,2016,,
4242,889079,Sylvia hortensis,"(Gmelin, 1789)",Fauvette orphée,ES,Sylviidae,,,,LC,,Stable,2016,,
4229,824087,Sylvia cantillans,"(Pallas, 1764)",Fauvette passerinette,ES,Sylviidae,,,,LC,,Augmentation,2016,,
4221,4221,Sylvia undata,"(Boddaert, 1783)",Fauvette pitchou,ES,Sylviidae,,,,EN,A2b,Diminution,2016,,
4219,889084,Sylvia sarda,"Temminck, 1820",Fauvette sarde,ES,Sylviidae,,,,LC,,Inconnue,2016,,
4227,4227,Sylvia conspicillata,"Temminck, 1820",Fauvette à lunettes,ES,Sylviidae,,,,EN,A2b,Diminution,2016,,
4257,4257,Sylvia atricapilla,"(Linnaeus, 1758)",Fauvette à tête noire,ES,Sylviidae,,,,LC,,Augmentation,2016,LC,LC
199335,199335,Phoenicopterus roseus,"Pallas, 1811",Flamant rose,ES,Phoenicopteridae,,,,VU,"CR B2ac(ii,iv) (-2)",Stable,2016,LC,LC
2437,2437,Morus bassanus,"(Linnaeus, 1758)",Fou de Bassan,ES,Sulidae,,,,NT,VU D2 (-1),Augmentation,2016,LC,LC
3070,3070,Fulica atra,"Linnaeus, 1758",Foulque macroule,ES,Rallidae,,,,LC,,Augmentation,2016,NT,LC
1991,1991,Aythya ferina,"(Linnaeus, 1758)",Fuligule milouin,ES,Anatidae,,,,VU,C1,Diminution,2016,VU,VU
1998,1998,Aythya fuligula,"(Linnaeus, 1758)",Fuligule morillon,ES,Anatidae,,,,LC,,Augmentation,2016,NT,LC
1995,1995,Aythya nyroca,"(Güldenstädt, 1770)",Fuligule nyroca,ES,Anatidae,,,,NA,b,,2016,LC,NT
3408,3408,Pterocles alchata,"(Linnaeus, 1766)",Ganga cata,ES,Pteroclidae,,,,CR,"B1ab(iii,v)",Diminution,2016,LC,LC
2808,2808,Bucephala clangula,"(Linnaeus, 1758)",Garrot à œil d'or,ES,Anatidae,,,,NA,b,,2016,LC,LC
4466,4466,Garrulus glandarius,"(Linnaeus, 1758)",Geai des chênes,ES,Corvidae,,,,LC,,Stable,2016,LC,LC
3129,3129,Glareola pratincola,"(Linnaeus, 1766)",Glaréole à collier,ES,Glareolidae,,,,EN,D,Inconnue,2016,LC,LC
4319,4319,Muscicapa striata,"(Pallas, 1764)",Gobemouche gris,ES,Muscicapidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4322,847121,Muscicapa striata tyrrhenica,"Schiebel, 1910",Gobemouche gris (Corse),SSES,Muscicapidae,,,,DD,,Inconnue,2016,,
4330,4330,Ficedula hypoleuca,"(Pallas, 1764)",Gobemouche noir,ES,Muscicapidae,,,,VU,C1+2a(i),Inconnue,2016,LC,LC
4327,4327,Ficedula albicollis,"(Temminck, 1815)",Gobemouche à collier,ES,Muscicapidae,,,,NT,pr. C1,Inconnue,2016,LC,LC
4023,4023,Luscinia svecica,"(Linnaeus, 1758)",Gorgebleue à miroir,ES,Muscicapidae,,,,LC,,Augmentation,2016,LC,LC
3302,3302,Larus argentatus,"Pontoppidan, 1763",Goéland argenté,ES,Laridae,,,,NT,pr. A2a,Diminution,2016,LC,LC
3297,3297,Larus fuscus,"Linnaeus, 1758",Goéland brun,ES,Laridae,,,,LC,,Stable,2016,LC,LC
3293,3293,Larus canus,"Linnaeus, 1758",Goéland cendré,ES,Laridae,,,,EN,D,Stable,2016,LC,LC
627743,627743,Ichthyaetus audouinii,"(Payraudeau, 1826)",Goéland d'Audouin,ES,Laridae,,,,EN,B2ab(v) D,Diminution,2016,,
199374,199374,Larus michahellis,"Naumann, 1840",Goéland leucophée,ES,Laridae,,,,LC,,Diminution,2016,LC,LC
3311,3311,Larus marinus,"Linnaeus, 1758",Goéland marin,ES,Laridae,,,,LC,,Augmentation,2016,LC,LC
534662,534662,Chroicocephalus genei,"(Brème, 1839)",Goéland railleur,ES,Laridae,,,,VU,D2,Stable,2016,,
4510,4510,Corvus corax,"Linnaeus, 1758",Grand Corbeau,ES,Corvidae,,,,LC,,Augmentation,2016,LC,LC
2440,2440,Phalacrocorax carbo,"(Linnaeus, 1758)",Grand Cormoran,ES,Phalacrocoracidae,,,,LC,,Augmentation,2016,LC,LC
3140,3140,Charadrius hiaticula,"Linnaeus, 1758",Grand Gravelot,ES,Charadriidae,,,,VU,D1,Stable,2016,LC,LC
2964,2964,Tetrao urogallus,"Linnaeus, 1758",Grand Tétras,ES,Phasianidae,,,,VU,C1,Diminution,2016,LC,LC
2966,2966,Tetrao urogallus aquitanicus,"Ingram, 1915",Grand Tétras (Pyrénées),SSES,Phasianidae,,,,VU,C1,Stable,2016,,
0,0,Tetrao urogallus urogallus,,"Grand Tétras (Vosges, Jura, Cévennes)",SSES,,,,,EN,C2a(i),Diminution,2016,,
2504,2504,Ardea alba,"Linnaeus, 1758",Grande Aigrette,ES,Ardeidae,,,,NT,VU D1 (-1),Augmentation,2016,LC,LC
3101,3101,Otis tarda,"Linnaeus, 1758",Grande Outarde,ES,Otididae,,,,RE,,,2016,LC,EN
3142,3142,Charadrius alexandrinus,"Linnaeus, 1758",Gravelot à collier interrompu,ES,Charadriidae,,,,VU,"B2b(i,ii,iii)c(iv)",Stable,2016,LC,LC
3784,3784,Certhia familiaris,"Linnaeus, 1758",Grimpereau des bois,ES,Certhiidae,,,,LC,,Stable,2016,LC,LC
3791,3791,Certhia brachydactyla,"C.L. Brehm, 1820",Grimpereau des jardins,ES,Certhiidae,,,,LC,,Stable,2016,LC,LC
4142,4142,Turdus viscivorus,"Linnaeus, 1758",Grive draine,ES,Turdidae,,,,LC,,Stable,2016,LC,LC
4127,4127,Turdus pilaris,"Linnaeus, 1758",Grive litorne,ES,Turdidae,,,,LC,,Stable,2016,LC,LC
4129,4129,Turdus philomelos,"C. L. Brehm, 1831",Grive musicienne,ES,Turdidae,,,,LC,,Stable,2016,LC,LC
4625,4625,Coccothraustes coccothraustes,"(Linnaeus, 1758)",Grosbec casse-noyaux,ES,Fringillidae,,,,LC,,Augmentation,2016,LC,LC
3076,3076,Grus grus,"(Linnaeus, 1758)",Grue cendrée,ES,Gruidae,,,,CR,D,Augmentation,2016,LC,LC
977,977,Tachybaptus ruficollis,"(Pallas, 1764)",Grèbe castagneux,ES,Podicipedidae,,,,LC,,Stable,2016,LC,LC
965,965,Podiceps cristatus,"(Linnaeus, 1758)",Grèbe huppé,ES,Podicipedidae,,,,LC,,Augmentation,2016,LC,LC
968,968,Podiceps grisegena,"(Boddaert, 1783)",Grèbe jougris,ES,Podicipedidae,,,,CR,D,Stable,2016,VU,LC
974,974,Podiceps nigricollis,"Brehm, 1831",Grèbe à cou noir,ES,Podicipedidae,,,,LC,,Stable,2016,VU,LC
3374,3374,Chlidonias leucopterus,"(Temminck, 1815)",Guifette leucoptère,ES,Laridae,,,,NA,b,,2016,LC,LC
459627,459627,Chlidonias hybrida,"(Pallas, 1811)",Guifette moustac,ES,Laridae,,,,VU,B1ac(iii),Stable,2016,LC,LC
3371,3371,Chlidonias niger,"(Linnaeus, 1758)",Guifette noire,ES,Laridae,,,,EN,C1,Diminution,2016,LC,LC
3379,3379,Uria aalge,"(Pontoppidan, 1763)",Guillemot de Troïl,ES,Alcidae,,,,EN,B2ab(iii),Stable,2016,LC,LC
3582,3582,Merops apiaster,"Linnaeus, 1758",Guêpier d'Europe,ES,Meropidae,,,,LC,,Inconnue,2016,LC,LC
2852,2852,Gypaetus barbatus,"(Linnaeus, 1758)",Gypaète barbu,ES,Accipitridae,,,,EN,D,Stable,2016,NT,NT
199294,199294,Bonasa bonasia,"(Linnaeus, 1758)",Gélinotte des bois,ES,Phasianidae,,,,NT,pr. C,Stable,2016,,
2818,2818,Mergus merganser,"Linnaeus, 1758",Harle bièvre,ES,Anatidae,,,,NT,VU D1 (-1),Augmentation,2016,LC,LC
2816,2816,Mergus serrator,"Linnaeus, 1758",Harle huppé,ES,Anatidae,,,,CR,D,Stable,2016,NT,LC
3525,3525,Asio flammeus,"(Pontoppidan, 1763)",Hibou des marais,ES,Strigidae,,,,VU,EN D (-1),Inconnue,2016,LC,LC
3493,3493,Bubo bubo,"(Linnaeus, 1758)",Hibou grand-duc,ES,Strigidae,,,,LC,,Augmentation,2016,LC,LC
3522,3522,Asio otus,"(Linnaeus, 1758)",Hibou moyen-duc,ES,Strigidae,,,,LC,,Inconnue,2016,LC,LC
3489,3489,Otus scops,"(Linnaeus, 1758)",Hibou petit-duc,ES,Strigidae,,,,LC,,Inconnue,2016,LC,LC
459478,459478,Delichon urbicum,"(Linnaeus, 1758)",Hirondelle de fenêtre,ES,Hirundinidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
3688,3688,Riparia riparia,"(Linnaeus, 1758)",Hirondelle de rivage,ES,Hirundinidae,,,,LC,,Stable,2016,LC,LC
3692,3692,Ptyonoprogne rupestris,"(Scopoli, 1769)",Hirondelle de rochers,ES,Hirundinidae,,,,LC,,Stable,2016,LC,LC
3701,3701,Cecropis daurica,"(Laxmann, 1769)",Hirondelle rousseline,ES,Hirundinidae,,,,VU,D1,Augmentation,2016,LC,LC
3696,3696,Hirundo rustica,"Linnaeus, 1758",Hirondelle rustique,ES,Hirundinidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
3590,3590,Upupa epops,"Linnaeus, 1758",Huppe fasciée,ES,Upupidae,,,,LC,,Augmentation,2016,LC,LC
3106,3106,Haematopus ostralegus,"Linnaeus, 1758",Huîtrier pie,ES,Haematopodidae,,,,LC,,Augmentation,2016,VU,NT
4212,4212,Hippolais icterina,"(Vieillot, 1817)",Hypolaïs ictérine,ES,Acrocephalidae,,,,VU,A2b,Diminution,2016,LC,LC
4215,4215,Hippolais polyglotta,"(Vieillot, 1817)",Hypolaïs polyglotte,ES,Acrocephalidae,,,,LC,,Augmentation,2016,LC,LC
2481,2481,Nycticorax nycticorax,"(Linnaeus, 1758)",Héron bihoreau,ES,Ardeidae,,,,NT,pr. C1,Inconnue,2016,LC,LC
2506,2506,Ardea cinerea,"Linnaeus, 1758",Héron cendré,ES,Ardeidae,,,,LC,,Augmentation,2016,LC,LC
2486,2486,Ardeola ralloides,"(Scopoli, 1769)",Héron crabier,ES,Ardeidae,,,,LC,,Augmentation,2016,LC,LC
2489,2489,Bubulcus ibis,"(Linnaeus, 1758)",Héron garde-bœufs,ES,Ardeidae,,,,LC,,Augmentation,2016,LC,LC
2508,2508,Ardea purpurea,"Linnaeus, 1766",Héron pourpré,ES,Ardeidae,,,,LC,,Augmentation,2016,LC,LC
2522,2522,Plegadis falcinellus,"(Linnaeus, 1766)",Ibis falcinelle,ES,Threskiornithidae,,,,NT,VU D2 (-1),Augmentation,2016,LC,LC
2687,2687,Threskiornis aethiopicus,"(Latham, 1790)",Ibis sacré,ES,Threskiornithidae,,,,NA,a,,2016,,LC
2951,459629,Lagopus muta,"(Montin, 1776)",Lagopède alpin,ES,Phasianidae,,,,NT,pr. C1,Diminution,2016,,
2954,2954,Lagopus muta helvetica,"(Thienemann, 1829)",Lagopède alpin (Alpes),SSES,Phasianidae,,,,NT,pr. C1,Diminution,2016,,
2957,534782,Lagopus muta pyrenaica,"Hartert, 1921",Lagopède alpin (Pyrénées),SSES,Phasianidae,,,,NT,pr. B1b(iii) C1,Diminution,2016,,
4588,889047,Carduelis cannabina,"(Linnaeus, 1758)",Linotte mélodieuse,ES,Fringillidae,,,,VU,A2b,Diminution,2016,,
4172,4172,Locustella luscinioides,"(Savi, 1824)",Locustelle luscinioïde,ES,Locustellidae,,,,EN,A2b,Diminution,2016,LC,LC
4167,4167,Locustella naevia,"(Boddaert, 1783)",Locustelle tachetée,ES,Locustellidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
3803,3803,Oriolus oriolus,"(Linnaeus, 1758)",Loriot d'Europe,ES,Oriolidae,,,,LC,,Augmentation,2016,LC,LC
4180,4180,Acrocephalus melanopogon,"(Temminck, 1823)",Lusciniole à moustaches,ES,Acrocephalidae,,,,EN,A2b,Diminution,2016,LC,LC
444425,444425,Leiothrix lutea,"(Scopoli, 1786)",Léiothrix jaune,ES,Leiothrichidae,,,,NA,a,,2016,,LC
3402,3402,Fratercula arctica,"(Linnaeus, 1758)",Macareux moine,ES,Alcidae,,,,CR,"A2a B2ab(iii,v)",Diminution,2016,EN,VU
3045,836246,Porzana pusilla,"(Pallas, 1776)",Marouette de Baillon,ES,Rallidae,,,,CR,"B2ab(iii)c(ii,iii,iv) D",Inconnue,2016,,
3039,3039,Porzana porzana,"(Linnaeus, 1766)",Marouette ponctuée,ES,Rallidae,,,,VU,D1,Inconnue,2016,LC,LC
3042,836245,Porzana parva,"(Scopoli, 1769)",Marouette poussin,ES,Rallidae,,,,CR,"B2ab(iii)c(ii,iii,iv) D",Inconnue,2016,,
3571,3571,Alcedo atthis,"(Linnaeus, 1758)",Martin-pêcheur d'Europe,ES,Alcedinidae,,,,VU,A2b,Diminution,2016,LC,LC
3551,3551,Apus apus,"(Linnaeus, 1758)",Martinet noir,ES,Apodidae,,,,NT,pr. A2b,Diminution,2016,NT,LC
3555,3555,Apus pallidus,"(Shelley, 1870)",Martinet pâle,ES,Apodidae,,,,LC,,Inconnue,2016,LC,LC
3561,3561,Tachymarptis melba,"(Linnaeus, 1758)",Martinet à ventre blanc,ES,Apodidae,,,,LC,,Stable,2016,LC,LC
4087,4087,Monticola solitarius,"(Linnaeus, 1758)",Merle bleu,ES,Muscicapidae,,,,LC,,Stable,2016,LC,LC
4084,4084,Monticola saxatilis,"(Linnaeus, 1766)",Merle de roche,ES,Muscicapidae,,,,NT,pr. C2b,Diminution,2016,LC,LC
4117,4117,Turdus merula,"Linnaeus, 1758",Merle noir,ES,Turdidae,,,,LC,,Stable,2016,LC,LC
4112,4112,Turdus torquatus,"Linnaeus, 1758",Merle à plastron,ES,Turdidae,,,,LC,,Stable,2016,LC,LC
