521597,521597,Proterorhinus semilunaris,"(Heckel, 1837)",Gobie demi-lune,ES,Gobiidae,Non,,,NA,a,,2019,LC,LC
347973,347973,Gobio lozanoi,"Doadrio & Madeira, 2004",Goujon de l'Adour,ES,Gobionidae,Non,,,NT,pr. B(1+2)b(iii),Inconnue,2019,LC,LC
67257,67257,Gobio gobio,"(Linnaeus, 1758)",Goujon commun,ES,Gobionidae,Non,,,LC,,Stable,2019,LC,LC
388245,388245,Gobio occitaniae,"Kottelat & Persat, 2005",Goujon occitan,ES,Gobionidae,Oui,,,LC,,Stable,2019,LC,LC
67415,67415,Pseudorasbora parva,"(Temminck & Schlegel, 1846)",Pseudorasbora,ES,Gobionidae,Non,,,NA,a,,2019,,LC
67571,67571,Ameiurus melas,"(Rafinesque, 1820)",Poisson-chat,ES,Ictaluridae,Non,,,NA,a,,2019,,LC
459646,459646,Squalius laietanus,"Doadrio, Kottelat & de Sostoa, 2007",Chevesne catalan,ES,Leuciscidae,Non,,,EN,"B(1+2)ab(iii,v)",Diminution,2019,LC,LC
347978,347978,Leuciscus bearnensis,"(Blanchard, 1866)",Vandoise du Béarn,ES,Leuciscidae,Oui,,,NT,"pr. B(1+2)b(iii,v)",Diminution,2019,LC,LC
67292,67292,Leuciscus burdigalensis,"Valenciennes in Cuvier & Valenciennes, 1844",Vandoise rostrée,ES,Leuciscidae,Oui,,,NT,pr. A2b+4b,Diminution,2019,LC,LC
458701,458701,Parachondrostoma toxostoma,"(Vallot, 1837)",Toxostome,ES,Leuciscidae,Non,,,NT,pr. A2bc,Diminution,2019,VU,VU
443292,443292,Phoxinus bigerri,"Kottelat, 2007",Vairon basque,ES,Leuciscidae,Non,,,NT,pr. B(1+2)b(iii),Inconnue,2019,LC,LC
67074,67074,Abramis brama,"(Linnaeus, 1758)",Brème commune,ES,Leuciscidae,Non,,,LC,,Diminution,2019,LC,LC
67104,67104,Alburnoides bipunctatus,"(Bloch, 1782)",Spirlin,ES,Leuciscidae,Non,,,LC,,Augmentation,2019,LC,
67111,67111,Alburnus alburnus,"(Linnaeus, 1758)",Ablette,ES,Leuciscidae,Non,,,LC,,Diminution,2019,LC,LC
67203,67203,Blicca bjoerkna,"(Linnaeus, 1758)",Brème bordelière,ES,Leuciscidae,Non,,,LC,,Diminution,2019,LC,LC
67220,67220,Chondrostoma nasus,"(Linnaeus, 1758)",Hotu,ES,Leuciscidae,Non,,,LC,,Diminution,2019,LC,LC
67295,67295,Leuciscus leuciscus,"(Linnaeus, 1758)",Vandoise commune,ES,Leuciscidae,Non,,,LC,,Diminution,2019,LC,LC
67404,67404,Phoxinus phoxinus,"(Linnaeus, 1758)",Vairon commun,ES,Leuciscidae,Non,,,LC,,Augmentation,2019,LC,LC
443293,443293,Phoxinus septimaniae,"Kottelat, 2007",Vairon du Languedoc,ES,Leuciscidae,Oui,,,LC,,Stable,2019,LC,LC
67422,67422,Rutilus rutilus,"(Linnaeus, 1758)",Gardon,ES,Leuciscidae,Non,,,LC,,Diminution,2019,LC,LC
67466,67466,Scardinius erythrophthalmus,"(Linnaeus, 1758)",Rotengle,ES,Leuciscidae,Non,,,LC,,Diminution,2019,LC,LC
67310,67310,Squalius cephalus,"(Linnaeus, 1758)",Chevesne commun,ES,Leuciscidae,Non,,,LC,,Stable,2019,LC,LC
67335,67335,Telestes souffia,"(Risso, 1827)",Blageon,ES,Leuciscidae,Non,,,LC,,Stable,2019,LC,LC
67286,67286,Leucaspius delineatus,"(Heckel, 1843)",Able de Heckel,ES,Leuciscidae,Non,,,DD,,Inconnue,2019,LC,LC
67304,67304,Leuciscus idus,"(Linnaeus, 1758)",Ide mélanote,ES,Leuciscidae,Non,,,DD,,Augmentation,2019,LC,LC
560898,560898,Phoxinus csikii,"Hankó, 1922",Vairon du Danube,ES,Leuciscidae,Non,,,DD,,Inconnue,2019,,
347940,347940,Ballerus sapa,"(Pallas, 1814)",Brème du Danube,ES,Leuciscidae,Non,,,NA,a,,2019,LC,LC
200255,200255,Leuciscus aspius,"(Linnaeus, 1758)",Aspe,ES,Leuciscidae,Non,,,NA,a,,2019,LC,LC
199188,199188,Pachychilon pictum,"(Heckel & Kner, 1858)",Epirine lippue,ES,Leuciscidae,Non,,,NA,a,,2019,LC,LC
67401,67401,Pimephales promelas,"Rafinesque, 1820",Tête de boule,ES,Leuciscidae,Non,,,NA,a,,2019,,LC
847533,847533,Telestes muticellus,"(Bonaparte, 1837)",Blageon italien,ES,Leuciscidae,Non,,,NA,a,,2019,LC,LC
67498,67498,Vimba vimba,"(Linnaeus, 1758)",Vimbe,ES,Leuciscidae,Non,,,NA,a,,2019,LC,LC
68336,68336,Lota lota,"(Linnaeus, 1758)",Lote de rivière,ES,Lotidae,Non,,,VU,A2c,Diminution,2019,LC,LC
891948,891948,Chelon ramada,"(Risso, 1827)",Mulet porc,ES,Mugilidae,Non,,,LC,,Augmentation,2019,LC,LC
891947,891947,Chelon auratus,"(Risso, 1810)",Mulet doré,ES,Mugilidae,Non,,,DD,,Inconnue,2019,LC,LC
69777,69777,Chelon labrosus,"(Risso, 1827)",Mulet lippu,ES,Mugilidae,Non,,,DD,,Inconnue,2019,LC,LC
69772,69772,Mugil cephalus,"Linnaeus, 1758",Mulet à grosse tête,ES,Mugilidae,Non,,,DD,,Inconnue,2019,LC,LC
920139,920139,Barbatula leoparda,"Gauliard, Dettai, Persat, Keith & Denys, 2019",Loche léopard,ES,Nemacheilidae,Oui,,,EN,B(1+2)ab(iii),Inconnue,2019,,
67550,67550,Barbatula barbatula,"(Linnaeus, 1758)",Loche franche,ES,Nemacheilidae,Non,,,LC,,Stable,2019,LC,LC
348051,348051,Barbatula quignardi,"(Băcescu-Meşter, 1967)",Loche du Languedoc,ES,Nemacheilidae,Non,,,LC,,Stable,2019,LC,LC
67749,67749,Osmerus eperlanus,"(Linnaeus, 1758)",Eperlan européen,ES,Osmeridae,Non,,,NT,pr. A3c,Inconnue,2019,LC,LC
69378,69378,Zingel asper,"(Linnaeus, 1758)",Apron du Rhône,ES,Percidae,Non,,,EN,B2ab(iii),Inconnue,2019,CR,CR
459644,459644,Gymnocephalus cernua,"(Linnaeus, 1758)",Grémille,ES,Percidae,Non,,,LC,,Inconnue,2019,LC,LC
69350,69350,Perca fluviatilis,"Linnaeus, 1758",Perche commune,ES,Percidae,Non,,,LC,,Diminution,2019,LC,LC
69372,69372,Sander lucioperca,"(Linnaeus, 1758)",Sandre,ES,Percidae,Non,,,NA,a,,2019,LC,LC
66315,66315,Petromyzon marinus,"Linnaeus, 1758",Lamproie marine,ES,Petromyzontidae,Non,,,EN,A4b,Diminution,2019,LC,LC
66330,66330,Lampetra fluviatilis,"(Linnaeus, 1758)",Lamproie de rivière,ES,Petromyzontidae,Non,,,VU,A2b,Diminution,2019,LC,LC
66333,66333,Lampetra planeri,"(Bloch, 1784)",Lamproie de Planer,ES,Petromyzontidae,Non,,,LC,,Inconnue,2019,LC,LC
70554,70554,Platichthys flesus,"(Linnaeus, 1758)",Flet européen,ES,Pleuronectidae,Non,,,DD,,Inconnue,2019,LC,LC
68827,68827,Gambusia holbrooki,"Girard [ex Agassiz], 1859",Gambusie,ES,Poeciliidae,Non,,,NA,a,,2019,,LC
67856,67856,Coregonus bezola,"Fatio, 1888",Bezoule,ES,Salmonidae,Oui,,,EX,,,2019,EX,EX
67868,67868,Coregonus fera,"Jurine, 1825",Corégone fera,ES,Salmonidae,Non,,,EX,,,2019,EX,EX
67870,67870,Coregonus hiemalis,"Jurine, 1825",Corégone gravenche,ES,Salmonidae,Non,,,EX,,,2019,EX,EX
67812,67812,Salvelinus alpinus,"(Linnaeus, 1758)",Omble chevalier,ES,Salmonidae,Non,,,EN,"B(1+2)ab(iii,v)",Diminution,2019,LC,LC
67765,67765,Salmo salar,"Linnaeus, 1758",Saumon de l'Allier,POP,Salmonidae,,Population de l'Allier,,VU,D1,Inconnue,2019,VU,NT
67759,67759,Thymallus thymallus,"(Linnaeus, 1758)",Ombre commun,ES,Salmonidae,Non,,,VU,A4abc,Diminution,2019,LC,LC
67765,67765,Salmo salar,"Linnaeus, 1758",Saumon atlantique,ES,Salmonidae,Non,,,NT,pr. C1,Diminution,2019,VU,NT
67772,67772,Salmo trutta,"Linnaeus, 1758",Truite corse,POP,Salmonidae,,Population corse,,NT,pr. B(1+2)b(iii),Stable,2019,LC,LC
67772,67772,Salmo trutta,"Linnaeus, 1758",Truite commune,ES,Salmonidae,Non,,,LC,,Diminution,2019,LC,LC
67862,67862,Coregonus lavaretus,"(Linnaeus, 1758)",Lavaret,ES,Salmonidae,Non,,,NA,a,,2019,VU,VU
67798,67798,Oncorhynchus gorbuscha,"(Walbaum, 1792)",Saumon rose,ES,Salmonidae,Non,,,NA,a,,2019,,
67804,67804,Oncorhynchus mykiss,"(Walbaum, 1792)",Truite arc-en-ciel,ES,Salmonidae,Non,,,NA,a,,2019,,
67817,67817,Salvelinus fontinalis,"(Mitchill, 1814)",Omble de fontaine,ES,Salmonidae,Non,,,NA,a,,2019,,
67819,67819,Salvelinus namaycush,"(Walbaum, 1792)",Cristivomer,ES,Salmonidae,Non,,,NA,a,,2019,,
67585,67585,Silurus glanis,"Linnaeus, 1758",Silure glane,ES,Siluridae,Non,,,NA,a,,2019,LC,LC
67478,67478,Tinca tinca,"(Linnaeus, 1758)",Tanche,ES,Tincidae,Non,,,LC,,Inconnue,2019,LC,LC
67612,67612,Umbra pygmaea,"(De Kay, 1842)",Umbre pygmée,ES,Umbridae,Non,,,NA,a,,2019,,LC
68817,68817,Valencia hispanica,"(Valenciennes, 1846)",Cyprinodonte de Valence,ES,Valenciidae,Non,,,RE,,,2019,CR,CR
