418790,418790,Macrobrachium australe,"(Guérin-Méneville, 1838)",Chevrette australe,ES,Palaemonidae,,,,VU,A2bc,,Liste rouge des macro-crustacés de La Réunion,2010,,LC
60867,60867,Megaptera novaeangliae,"(Borowski, 1781)",Baleine à bosse,ES,Balaenopteridae,,,,VU,EN (B2ab(iii) D) (-1),,Liste rouge des mammifères de La Réunion,2010,LC,LC
418748,418748,Phedina borbonica,"(Gmelin, 1789)",Hirondelle des Mascareignes,ES,Hirundinidae,,,,VU,D1,,Liste rouge des oiseaux de La Réunion,2010,,LC
418765,418765,Anguilla marmorata,"Quoy & Gaimard, 1824",Anguille marbrée,ES,Anguillidae,,,,NT,pr. D1,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
199379,199379,Anous stolidus,"(Linnaeus, 1758)",Noddi brun,ES,Laridae,,,,NT,VU (D2) (-1),,Liste rouge des oiseaux de La Réunion,2010,,LC
418785,418785,Atyoida serrata,"(Spence Bate, 1888)",Crevette bouledogue,ES,Atyidae,,,,NT,pr. B1b(iii),,Liste rouge des macro-crustacés de La Réunion,2010,,LC
459465,459465,Butorides striata,"(Linnaeus, 1758)",Héron strié,ES,Ardeidae,,,ssp. rutenbergi,NT,VU (D1) (-1),,Liste rouge des oiseaux de La Réunion,2010,,LC
418903,418903,Cotylopus acutipinnis,"Guichenot, 1863",Cabot bouche ronde,ES,Gobiidae,Mascareignes,,,NT,pr. A4cd,,Liste rouge des poissons d'eau douce de La Réunion,2010,,DD
458209,458209,Euploea goudotii,"Boisduval, 1833",,ES,Nymphalidae,Réunion,,,NT,pr. B1a+2a,,Liste rouge des paillons de jour de La Réunion,2010,,
199343,199343,Falco concolor,"Temminck, 1825",Faucon concolore,ES,Falconidae,,,,NT,CR (D) (-3),,Liste rouge des oiseaux de La Réunion,2010,,VU
3059,3059,Gallinula chloropus,"(Linnaeus, 1758)",Poule d'eau,ES,Rallidae,,,ssp. pyrrhorrhoa,NT,VU (D1) (-1),,Liste rouge des oiseaux de La Réunion,2010,LC,LC
528717,528717,Hemicordulia atrovirens,"Dijkstra, 2007",,ES,Corduliidae,Réunion,,,NT,pr. B(1+2)b(iii),,Liste rouge des libellules et demoiselles de La Réunion,2010,,DD
418788,418788,Macrobrachium lar,"(Fabricius, 1798)",Bouquet singe,ES,Palaemonidae,,,,NT,pr. B1b(iii),,Liste rouge des macro-crustacés de La Réunion,2010,,LC
418789,418789,Macrobrachium lepidactylus,"(Hilgendorf, 1879)",Écrevisse,ES,Palaemonidae,,,,NT,pr. B1b(iii),,Liste rouge des macro-crustacés de La Réunion,2010,,LC
528737,528737,Monandroptera acanthomera,"(Burmeister, 1838)",,ES,Phasmatidae,Mascareignes,,,NT,"pr. B2b(iii,v)",,Liste rouge des phasmes de La Réunion,2010,,
528720,528720,Pseudagrion punctum,"(Rambur, 1842)",,ES,Coenagrionidae,,,,NT,pr. B(1+2)a,,Liste rouge des libellules et demoiselles de La Réunion,2010,,LC
215078,695969,Puffinus pacificus,"(Gmelin, 1789)",Puffin fouquet,ES,Procellariidae,,,,NT,VU (D2) (-1),,Liste rouge des oiseaux de La Réunion,2010,,
528796,418783,Sicyopterus lagocephalus,"(Pallas, 1767)",Cabot à tête de lièvre,ES,Gobiidae,,,,NT,pr. A4cd,,Liste rouge des poissons d'eau douce de La Réunion,2010,,
418762,418762,Taphozous mauritianus,"É. Geoffroy Saint-Hilaire, 1818",Taphien de Maurice,ES,Emballonuridae,,,,NT,pr. D1,,Liste rouge des mammifères de La Réunion,2010,,LC
528722,528722,Tholymis tillarga,"(Fabricius, 1798)",,ES,Libellulidae,,,,NT,pr. B(1+2)a,,Liste rouge des libellules et demoiselles de La Réunion,2010,,LC
2616,2616,Actitis hypoleucos,"(Linnaeus, 1758)",Chevalier guignette,ES,Scolopacidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
528712,528712,Agriocnemis exilis,"Sélys, 1872",,ES,Coenagrionidae,,,,LC,,,Liste rouge des libellules et demoiselles de La Réunion,2010,,LC
65473,65473,Anax imperator,"Leach, 1815",,ES,Aeshnidae,,,ssp. mauricianus,LC,,,Liste rouge des libellules et demoiselles de La Réunion,2010,LC,LC
418731,418731,Anous tenuirostris,"(Temminck, 1823)",Noddi marianne,ES,Laridae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,LC
3239,3239,Arenaria interpres,"(Linnaeus, 1758)",Tournepierre à collier,ES,Scolopacidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
53346,53346,Borbo borbonica,"(Boisduval, 1833)",,ES,Hesperiidae,,,ssp. borbonica,LC,,,Liste rouge des paillons de jour de La Réunion,2010,,LC
1005,1005,Bulweria bulwerii,"(Jardine & Selby, 1828)",Pétrel de Bulwer,ES,Procellariidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
458104,458104,Cacyreus darius,"(Mabille, 1877)",,ES,Lycaenidae,,,,LC,,,Liste rouge des paillons de jour de La Réunion,2010,,
3195,3195,Calidris alba,"(Pallas, 1764)",Bécasseau sanderling,ES,Scolopacidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
2901,2901,Calidris ferruginea,"(Pontoppidan, 1763)",Bécasseau cocorli,ES,Scolopacidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,VU,NT
54373,54373,Catopsilia florella,"(Fabricius, 1775)",Soufré africain,ES,Pieridae,,,,LC,,,Liste rouge des paillons de jour de La Réunion,2010,,LC
458117,458117,Catopsilia thauruma,"(Reakirt, 1866)",,ES,Pieridae,,,,LC,,,Liste rouge des paillons de jour de La Réunion,2010,,
528714,528714,Ceriagrion glabrum,"(Burmeister, 1839)",,ES,Coenagrionidae,,,,LC,,,Liste rouge des libellules et demoiselles de La Réunion,2010,,LC
3148,3148,Charadrius leschenaultii,"Lesson, 1826",Gravelot de Leschenault,ES,Charadriidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,NT,LC
458142,458142,Coeliades forestan,"(Stoll in Cramer, 1782)",,ES,Hesperiidae,,,ssp. arbogastes,LC,,,Liste rouge des paillons de jour de La Réunion,2010,,LC
53352,53352,Danaus chrysippus,"(Linnaeus, 1758)",Monarque africain,ES,Nymphalidae,,,ssp. aegyptius,LC,,,Liste rouge des paillons de jour de La Réunion,2010,,LC
53350,53350,Danaus plexippus,"(Linnaeus, 1758)",Grand Monarque,ES,Nymphalidae,,,ssp. plexippus,LC,,,Liste rouge des paillons de jour de La Réunion,2010,,LC
458176,458176,Deudorix antalus,"(Hopffer, 1855)",,ES,Lycaenidae,,,,LC,,,Liste rouge des paillons de jour de La Réunion,2010,,LC
309412,309412,Diplacodes lefebvrii,"(Rambur, 1842)",,ES,Libellulidae,,,,LC,,,Liste rouge des libellules et demoiselles de La Réunion,2010,LC,LC
458186,458186,Eagris sabadius,"(Gray, 1832)",,ES,Hesperiidae,(Mascareignes),,ssp. sabadius,LC,,,Liste rouge des paillons de jour de La Réunion,2010,,
458211,458211,Eurema floricola,"(Boisduval, 1833)",,ES,Pieridae,(Mascareignes),,ssp. ceres,LC,,,Liste rouge des paillons de jour de La Réunion,2010,,
418704,418704,Fregata ariel,"(G. R. Gray, 1845)",Frégate ariel,ES,Fregatidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,LC
418703,418703,Fregata minor,"(Gmelin, 1789)",Frégate du Pacifique,ES,Fregatidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,LC
441932,441932,Fregetta tropica,"(Gould, 1844)",Océanite à ventre noir,ES,Oceanitidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,LC
458231,645300,Henotesia narcissus,"(Fabricius, 1798)",,ES,Nymphalidae,(Réunion),,ssp. borbonica,LC,,,Liste rouge des paillons de jour de La Réunion,2010,,
265986,265986,Hypolimnas misippus,"(Linnaeus, 1764)",,ES,Nymphalidae,,,,LC,,,Liste rouge des paillons de jour de La Réunion,2010,,
432754,432754,Hypsipetes borbonicus,"(J. R. Forster, 1781)",Bulbul de Bourbon,ES,Pycnonotidae,Réunion,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,NT
309392,309392,Ischnura senegalensis,"(Rambur, 1842)",,ES,Coenagrionidae,,,,LC,,,Liste rouge des libellules et demoiselles de La Réunion,2010,,LC
419258,419258,Kuhlia mugil,"(Forster, 1801)",Doule à queue rubanée,ES,Kuhliidae,,,,LC,,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
54021,54021,Lampides boeticus,"(Linnaeus, 1767)",Azuré porte-queue,ES,Lycaenidae,,,,LC,,,Liste rouge des paillons de jour de La Réunion,2010,LC,LC
219795,219795,Leptotes pirithous,"(Linnaeus, 1767)",Azuré de la luzerne,ES,Lycaenidae,,,,LC,,,Liste rouge des paillons de jour de La Réunion,2010,LC,LC
458291,458291,Melanitis leda,"(Linnaeus, 1758)",,ES,Nymphalidae,,,ssp. helena,LC,,,Liste rouge des paillons de jour de La Réunion,2010,,LC
458690,458690,Mormopterus francoismoutoui,"Goodman, Jansen van Vuuren, Ratrimomanarico, Probst & Bowie, 2008",Tadaride de la Réunion,ES,Molossidae,Réunion,,,LC,,,Liste rouge des mammifères de La Réunion,2010,,LC
69772,69772,Mugil cephalus,"Linnaeus, 1758",Mulet bleu,ES,Mugilidae,,,,LC,,,Liste rouge des poissons d'eau douce de La Réunion,2010,LC,LC
2571,2571,Numenius phaeopus,"(Linnaeus, 1758)",Courlis corlieu,ES,Scolopacidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
1039,1039,Oceanites oceanicus,"(Kuhl, 1820)",Océanite de Wilson,ES,Oceanitidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,LC
528718,528718,Orthetrum brachiale,"(Palisot de Beauvois, 1805)",,ES,Libellulidae,,,,LC,,,Liste rouge des libellules et demoiselles de La Réunion,2010,,LC
528719,528719,Orthetrum stemmale,"(Burmeister, 1839)",,ES,Libellulidae,,,ssp. stemmale,LC,,,Liste rouge des libellules et demoiselles de La Réunion,2010,,LC
418791,418791,Palaemon concinnus,"Dana, 1852",Crevette charmante,ES,Palaemonidae,,,,LC,,,Liste rouge des macro-crustacés de La Réunion,2010,,
65369,65369,Pantala flavescens,"(Fabricius, 1798)",,ES,Libellulidae,,,,LC,,,Liste rouge des libellules et demoiselles de La Réunion,2010,,LC
60908,60908,Peponocephala electra,"(Gray, 1846)",Dauphin d'Electre,ES,Delphinidae,,,,LC,,,Liste rouge des mammifères de La Réunion,2010,,LC
418705,418705,Phaethon lepturus,"Daudin, 1802",Phaéton à bec jaune,ES,Phaethontidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,LC
432685,432685,Phaethon rubricauda,"Boddaert, 1783",Phaéton à brins rouges,ES,Phaethontidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,LC
458363,713160,Phalanta phalantha,"(Drury, 1773)",,ES,Nymphalidae,,,ssp. aethiopica,LC,,,Liste rouge des paillons de jour de La Réunion,2010,,
3165,3165,Pluvialis squatarola,"(Linnaeus, 1758)",Pluvier argenté,ES,Charadriidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
528787,528787,Pseudonacaduba sichela,"(Wallengren, 1857)",,ES,Lycaenidae,,,ssp. reticulum,LC,,,Liste rouge des paillons de jour de La Réunion,2010,,LC
440196,440196,Puffinus lherminieri,"Lesson, 1839",Puffin d'Audubon,ES,Procellariidae,(Réunion),,ssp. bailloni,LC,,,Liste rouge des oiseaux de La Réunion,2010,NT,LC
528738,528738,Rhaphiderus spiniger,"(Lucas, 1862)",,ES,Phasmatidae,Réunion,,,LC,,,Liste rouge des phasmes de La Réunion,2010,,
432586,432586,Saxicola tectes,"(Gmelin, 1789)",Traquet de la Réunion,ES,Muscicapidae,Réunion,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,LC
60914,60914,Stenella attenuata,"(Gray, 1846)",Dauphin tacheté pantropical,ES,Delphinidae,,,,LC,,,Liste rouge des mammifères de La Réunion,2010,,LC
442377,626256,Stercorarius lonnbergi,"(Mathews, 1912)",Labbe brun,SSES,Stercorariidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,
3348,528760,Sterna fuscata,"Linnaeus, 1766",Sterne fuligineuse,ES,Laridae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,
3343,3343,Sterna hirundo,"Linnaeus, 1758",Sterne pierregarin,ES,Laridae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
442540,459500,Streptopelia picturata,"(Temminck, 1813)",Pigeon de Madagascar,ES,Columbidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,
442419,442419,Terpsiphone bourbonnensis,"(P. L. S. Müller, 1776)",Tchitrec des Mascareignes,ES,Monarchidae,Mascareignes (Réunion),,ssp. bourbonnensis,LC,,,Liste rouge des oiseaux de La Réunion,2010,,LC
528724,528724,Tramea limbata,"(Desjardins, 1832)",,ES,Libellulidae,,,,LC,,,Liste rouge des libellules et demoiselles de La Réunion,2010,,LC
2594,2594,Tringa nebularia,"(Gunnerus, 1767)",Chevalier aboyeur,ES,Scolopacidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
199692,199692,Trithemis annulata,"(Palisot de Beauvois, 1807)",,ES,Libellulidae,,,ssp. haematina,LC,,,Liste rouge des libellules et demoiselles de La Réunion,2010,LC,LC
442487,442487,Turnix nigricollis,"(Gmelin, 1789)",Turnix de Madagascar,ES,Turnicidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,LC
425955,914151,Valamugil cunnesius,"(Valenciennes, 1836)",Mulet longue aile,ES,Mugilidae,,,,LC,,,Liste rouge des poissons d'eau douce de La Réunion,2010,,
425957,914152,Valamugil robustus,"(Günther, 1861)","Mulet robuste, Muge",ES,Mugilidae,,,,LC,,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
418770,888347,Valamugil seheli,"(Forsskål, 1775)",Mulet à queue bleue,ES,Mugilidae,,,,LC,,,Liste rouge des poissons d'eau douce de La Réunion,2010,,
53747,53747,Vanessa cardui,"(Linnaeus, 1758)",Belle Dame,ES,Nymphalidae,,,,LC,,,Liste rouge des paillons de jour de La Réunion,2010,LC,LC
54047,54047,Zizeeria knysna,"(Trimen, 1862)",,ES,Lycaenidae,,,,LC,,,Liste rouge des paillons de jour de La Réunion,2010,,LC
458466,458466,Zizina antanossa,"(Mabille, 1877)",,ES,Lycaenidae,,,,LC,,,Liste rouge des paillons de jour de La Réunion,2010,,
458467,458467,Zizula hylax,"(Fabricius, 1775)",,ES,Lycaenidae,,,,LC,,,Liste rouge des paillons de jour de La Réunion,2010,,LC
442536,442536,Zosterops borbonicus,"(Forster, 1781)",Zostérops des Mascareignes,ES,Zosteropidae,Mascareignes (Réunion),,ssp. borbonicus,LC,,,Liste rouge des oiseaux de La Réunion,2010,,LC
432587,432587,Zosterops olivaceus,"(Linnaeus, 1766)",Zostérops de la Réunion,ES,Zosteropidae,Réunion,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,LC
309422,309422,Zygonyx torridus,"(Kirby, 1889)",,ES,Libellulidae,,,ssp. torridus,LC,,,Liste rouge des libellules et demoiselles de La Réunion,2010,VU,LC
418771,418771,Ambassis ambassis,"(Lacepède, 1802)",Ambache,ES,Ambassidae,,,,DD,,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
528790,528790,Ambassis urotaenia,"Bleeker, 1852",Ambache,ES,Ambassidae,,,,DD,,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
528792,528792,Anguilla bengalensis,"(Gray, 1831)",Anguille marbrée africaine,ES,Anguillidae,,,ssp. labiata,DD,,,Liste rouge des poissons d'eau douce de La Réunion,2010,,NT
77330,77330,Caretta caretta,"(Linnaeus, 1758)",Tortue caouanne,ES,Cheloniidae,,,,DD,,,Liste rouge des reptiles de La Réunion,2010,,VU
418787,418787,Caridina longirostris,"H. Milne Edwards, 1837",Caridine à long rostre,ES,Atyidae,,,,DD,,,Liste rouge des macro-crustacés de La Réunion,2010,,LC
458210,458210,Eurema brigitta,"(Stoll in Cramer, 1780)",,ES,Pieridae,,,ssp. pulchella,DD,,,Liste rouge des paillons de jour de La Réunion,2010,,LC
60887,60887,Globicephala macrorhynchus,"Gray, 1846",Globicéphale tropical,ES,Delphinidae,,,,DD,,,Liste rouge des mammifères de La Réunion,2010,LC,LC
419271,419271,Glossogobius giuris,"(Hamilton, 1822)",Gobie giurus,ES,Gobiidae,,,,DD,,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
424268,424268,Glossogobius kokius,"(Valenciennes, 1837)",Gobie kokou,ES,Gobiidae,Mascareignes,,,DD,,,Liste rouge des poissons d'eau douce de La Réunion,2010,,DD
424606,424606,Kuhlia caudavittata,"(Lacepède, 1802)",Doule à queue rayée,ES,Kuhliidae,,,,DD,,,Liste rouge des poissons d'eau douce de La Réunion,2010,,
60897,60897,Lagenodelphis hosei,"Fraser, 1956",Dauphin de Fraser,ES,Delphinidae,,,,DD,,,Liste rouge des mammifères de La Réunion,2010,,LC
