809486,809486,Sphaerodactylus phyzacinus,"Thomas, 1964",Sphérodactyle des Saintes,ES,Sphaerodactylidae,Guadeloupe,,,EN,"B(1+2)ab(ii,iii,v)",Diminution,Liste rouge des reptiles terrestres de Guadeloupe,2021,,EN
350751,350751,Eleutherodactylus pinchoni,"Schwartz, 1967",Éleuthérodactyle de Pinchon,ES,Eleutherodactylidae,Guadeloupe,,,VU,"B(1+2)ab(iii,v)",Diminution,Liste rouge des amphibiens de Guadeloupe,2021,,EN
630148,630148,Miconia coriacea (Sw.) DC.,"(Sw.) DC., 1828",,ES,Melastomataceae,Non,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,EN
630481,630481,Pouteria pallida (C.F.Gaertn.) Baehni,"(C.F.Gaertn.) Baehni, 1942",,ES,Sapotaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,EN
630492,630492,Protium attenuatum (Rose) Urb.,"(Rose) Urb., 1912",,ES,Burseraceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,EN
630036,630036,Licaria sericea (Griseb.) Kosterm.,"(Griseb.) Kosterm., 1937",,ES,Lauraceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,EN
630236,630236,Ocotea alpina R.A.Howard,"R.A.Howard, 1981",,ES,Lauraceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,EN
199316,199316,Pterodroma hasitata,"(Kuhl, 1820)",Pétrel diablotin,ES,Procellariidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,EN
60858,60858,Balaenoptera borealis,"Lesson, 1828",Rorqual boréal,ES,Balaenopteridae,,,,NA,,,Liste rouge des mammifères marins de Guadeloupe,2021,LC,EN
528806,528806,Thalassarche chlororhynchos,"(Gmelin, 1789)",Albatros à bec jaune,ES,Diomedeidae,,,,NA,,,Liste rouge des oiseaux de Guadeloupe,2021,,EN
418798,418798,Amazona violacea,"(Gmelin, 1788)",Perroquet de Guadeloupe,ES,Psittacidae,Guadeloupe,,,EX,,,Liste rouge des oiseaux de Guadeloupe,2021,,EX
433665,433665,Amphicyclotulus guadeloupensis,"Bartsch, 1942",Cyclostome de Guadeloupe,ES,Neocyclotidae,Guadeloupe,,,EX,,,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,EX
835365,835365,Pholidoscelis cineraceus,"(Barbour & Noble, 1915)",Ameive de Guadeloupe,ES,Teiidae,Guadeloupe,,,EX,,,Liste rouge des reptiles terrestres de Guadeloupe,2021,,EX
433687,1018918,Oleacina guadeloupensis,"(L. Pfeiffer, 1857)",Glandine de Guadeloupe,ES,Oleacinidae,Guadeloupe,,,CR,B(1+2)ab(iii),Inconnue,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,EX
441672,441672,Athene cunicularia,"(Molina, 1782)",Chouette des terriers,ES,Strigidae,,,,RE,,,Liste rouge des oiseaux de Guadeloupe,2021,,LC
2468,2468,Fregata magnificens,"Mathews, 1914",Frégate superbe,ES,Fregatidae,,,,RE,,,Liste rouge des oiseaux de Guadeloupe,2021,,LC
2694,2694,Phoenicopterus ruber,"Linnaeus, 1758",Flamant des Caraïbes,ES,Phoenicopteridae,,,,RE,,,Liste rouge des oiseaux de Guadeloupe,2021,,LC
442472,442472,Troglodytes aedon,"Vieillot, 1809",Troglodyte familier,ES,Troglodytidae,,,,RE,,,Liste rouge des oiseaux de Guadeloupe,2021,,LC
455727,455727,Annona mucosa Jacq.,"Jacq., 1764",,ES,Annonaceae,Non,,,CR*,B2ab(iii) D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
446486,446486,Ophioglossum reticulatum L.,"L., 1753",,ES,Ophioglossaceae,Non,,,CR*,D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
630489,630489,Prockia crucis P.Browne ex L.,"P.Browne ex L., 1759",,ES,Salicaceae,Non,,,CR*,D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629015,629015,Acrocomia aculeata (Jacq.) Lodd. ex Mart.,"(Jacq.) Lodd. ex Mart., 1845",,ES,Arecaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
716114,716114,Asplenium dentatum L.,"L., 1753",,ES,Aspleniaceae,Non,,,CR,"B2ab(iii,v) C1+2a(i)",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
731313,731313,Asplenium formosum Willd.,"Willd., 1810",,ES,Aspleniaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629128,629128,Avicennia schaueriana Stapf & Leechm. ex Moldenke,"Stapf & Leechm. ex Moldenke, 1939",,ES,Acanthaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629393,629393,Colubrina elliptica (Sw.) Brizicky & W.L.Stern,"(Sw.) Brizicky & W.L.Stern, 1958",,ES,Rhamnaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
441914,441914,Euphonia musica,"(Gmelin, 1789)",Organiste louis-d'or,ES,Fringillidae,,,,CR,C2a(ii),Diminution,Liste rouge des oiseaux de Guadeloupe,2021,,LC
629747,629747,Forestiera eggersiana Krug,"Krug, 1892",,ES,Oleaceae,Non,,,CR,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629749,629749,Forestiera segregata (Jacq.) Krug & Urb.,"(Jacq.) Krug & Urb., 1892",,ES,Oleaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
809918,809918,Geonoma undata Klotzsch,"Klotzsch, 1847",,ES,Arecaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629812,629812,Habenaria monorrhiza (Sw.) Rchb.f.,"(Sw.) Rchb.f., 1885",,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
442057,442057,Megaceryle torquata,"(Linnaeus, 1766)",Martin-pêcheur à ventre roux,ES,Alcedinidae,,,,CR,D,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
447021,447021,Melocactus intortus (Mill.) Urb.,"(Mill.) Urb., 1919",,ES,Cactaceae,Non,,,CR,"B2ab(ii,iii,v)",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
3364,3364,Sterna dougallii,"Montagu, 1813",Sterne de Dougall,ES,Laridae,,,,CR,"B(1+2)ab(iii,v) C2a(ii)",Diminution,Liste rouge des oiseaux de Guadeloupe,2021,LC,LC
530443,530443,Tramea binotata,"(Rambur, 1842)",/,ES,Libellulidae,,,,CR,C2a(i),Diminution,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
630910,630910,Xylosma buxifolia A.Gray,"A.Gray, 1860",,ES,Salicaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
1948,1948,Anas bahamensis,"Linnaeus, 1758",Canard des Bahamas,ES,Anatidae,,,,EN,CR (D) (-1),Augmentation,Liste rouge des oiseaux de Guadeloupe,2021,,LC
629079,629079,Annona montana Macfad.,"Macfad., 1837",,ES,Annonaceae,Non,,,EN,D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629176,629176,Bocconia frutescens L.,"L., 1753",,ES,Papaveraceae,Non,,,EN,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
3195,3195,Calidris alba,"(Pallas, 1764)",Bécasseau sanderling,ES,Scolopacidae,,,,EN,C2a(ii),Diminution,Liste rouge des oiseaux de Guadeloupe,2021,LC,LC
629277,629277,Casearia sylvestris Sw.,"Sw., 1798",,ES,Salicaceae,Non,,,EN,"B2ab(iii,v) C2a(i)",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
441755,441755,Charadrius wilsonia,"Ord, 1814",Pluvier de Wilson,ES,Charadriidae,,,,EN,CR (D) (-1),Augmentation,Liste rouge des oiseaux de Guadeloupe,2021,,LC
441768,441768,Chordeiles gundlachii,"Lawrence, 1856",Engoulevent piramidig,ES,Caprimulgidae,,,,EN,CR (C2a(ii)) (-1),Diminution,Liste rouge des oiseaux de Guadeloupe,2021,,LC
629383,629383,Coccoloba venosa L.,"L., 1759",,ES,Polygonaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629392,629392,Colubrina arborescens (Mill.) Sarg.,"(Mill.) Sarg., 1911",,ES,Rhamnaceae,Non,,,EN,B2ab(iii) D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
530603,530603,Coryphaeschna adnexa,"(Hagen, 1861)",/,ES,Aeshnidae,,,,EN,D,Inconnue,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
630986,630986,Cynophalla hastata (Jacq.) J.Presl,"(Jacq.) J.Presl, 1825",,ES,Capparaceae,Non,,,EN,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
199330,199330,Egretta caerulea,"(Linnaeus, 1758)",Aigrette bleue,ES,Ardeidae,,,,EN,CR (D) (-1),Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
629601,629601,Elaeodendron xylocarpum (Vent.) DC.,"(Vent.) DC., 1825",,ES,Celastraceae,Non,,,EN,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629622,629622,Entada polystachya (L.) DC.,"(L.) DC., 1825",,ES,Fabaceae,Non,,,EN,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629728,629728,Exothea paniculata (Juss.) Radlk.,"(Juss.) Radlk., 1888",,ES,Sapindaceae,Non,,,EN,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
441966,441966,Haematopus palliatus,"Temminck, 1820",Huîtrier d'Amérique,ES,Haematopodidae,,,,EN,CR (D) (-1),Augmentation,Liste rouge des oiseaux de Guadeloupe,2021,,LC
368619,368619,Halophila decipiens Ostenf.,"Ostenf., 1902",,ES,Hydrocharitaceae,Non,,,EN,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629959,629959,Jacquinia berteroi Spreng.,"Spreng., 1825",,ES,Primulaceae,Non,,,EN,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629990,629990,Koanophyllon celtidifolium (Lam.) R.M.King & H.Rob.,"(Lam.) R.M.King & H.Rob., 1971",,ES,Asteraceae,Non,,,EN,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
442135,442135,Nomonyx dominicus,"(Linnaeus, 1766)",Érismature routoutou,ES,Anatidae,,,,EN,D,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
630232,630232,Nymphoides indica (L.) Kuntze,"(L.) Kuntze, 1891",,ES,Menyanthaceae,Non,,,EN,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
199319,199319,Phaethon aethereus,"Linnaeus, 1758",Phaéton à bec rouge,ES,Phaethontidae,,,,EN,CR (C2a(ii)) (-1),Diminution,Liste rouge des oiseaux de Guadeloupe,2021,,LC
442262,442262,Porphyrio martinicus,"(Linnaeus, 1766)",Talève violacée,ES,Rallidae,,,,EN,CR (D) (-1),Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
838104,838104,Rallus crepitans,"Gmelin, 1789",Râle tapageur,ES,Rallidae,,,,EN,B(1+2)ab(iii) D,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
630561,630561,Rochefortia spinosa (Jacq.) Urb.,"(Jacq.) Urb., 1920",,ES,Ehretiaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
447598,447598,Sapindus saponaria L.,"L., 1753",,ES,Sapindaceae,Non,,,EN,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
630672,630672,Sideroxylon foetidissimum Jacq.,"Jacq., 1760",,ES,Sapotaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
630750,630750,Strumpfia maritima Jacq.,"Jacq., 1760",,ES,Rubiaceae,Non,,,EN,B2ab(v) C2a(i),Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
630787,630787,Ternstroemia peduncularis DC.,"DC., 1822",,ES,Pentaphylacaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
630823,630823,Tournefortia gnaphalodes (L.) R.Br. ex Roem. & Schult.,"(L.) R.Br. ex Roem. & Schult., 1819",,ES,Heliotropiaceae,Non,,,EN,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
630858,630858,Utricularia gibba L.,"L., 1753",,ES,Lentibulariaceae,Non,,,EN,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,NT,LC
630900,630900,Weinmannia pinnata L.,"L., 1759",,ES,Cunoniaceae,Non,,,EN,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
447422,447422,Ximenia americana L.,"L., 1753",,ES,Ximeniaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
199379,199379,Anous stolidus,"(Linnaeus, 1758)",Noddi brun,ES,Laridae,,,,VU,EN (B(1+2)ab(iii)) (-1),Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
777401,777401,Arcos nudus,"(Linnaeus, 1758)",Poisson-tétard,ES,Gobiesocidae,,,,VU,B(1+2)ab(iii),Inconnue,Liste rouge des poissons d'eau douce de Guadeloupe,2021,,LC
2504,2504,Ardea alba,"Linnaeus, 1758",Grande Aigrette,ES,Ardeidae,,,,VU,EN (D) (-1),Augmentation,Liste rouge des oiseaux de Guadeloupe,2021,LC,LC
629303,629303,Cestrum alternifolium (Jacq.) O.E.Schulz,"(Jacq.) O.E.Schulz, 1909",,ES,Solanaceae,Non,,,VU,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629307,929183,Chaetocalyx scandens (L.) Urb.,"(L.) Urb., 1900",,ES,Fabaceae,Non,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629321,629321,Chione venosa (Sw.) Urb.,"(Sw.) Urb., 1911",,ES,Rubiaceae,Non,,,VU,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629410,629410,Cordia alliodora (Ruiz & Pav.) Oken,"(Ruiz & Pav.) Oken, 1841",,ES,Cordiaceae,Non,,,VU,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629414,629414,Cordia dentata Poir.,"Poir., 1806",,ES,Cordiaceae,Non,,,VU,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
898055,898055,Damburneya martinicensis (Mez) Trofimov,"(Mez) Trofimov, 2016",,ES,Lauraceae,Non,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
433611,433611,Drepanotrema cimex,"(Moricand, 1839)",Planorbe punaise,ES,Planorbidae,,,,VU,"B(1+2)ab(iii,v)",Diminution,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,LC
629592,629592,Dussia martinicensis Krug & Urb. ex Taub.,"Krug & Urb. ex Taub., 1892",,ES,Fabaceae,Non,,,VU,B2ab(iii) C2a(i),Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629683,629683,Eugenia confusa DC.,"DC., 1828",,ES,Myrtaceae,Non,,,VU,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629748,629748,Forestiera rhamnifolia Griseb.,"Griseb., 1866",,ES,Oleaceae,Non,,,VU,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
199351,199351,Fulica americana,"Gmelin, 1789",Foulque d'Amérique,ES,Rallidae,,,,VU,EN (D) (-1),Augmentation,Liste rouge des oiseaux de Guadeloupe,2021,,LC
629873,629873,Hieronyma alchorneoides Allemão,"Allemão, 1848",,ES,Phyllanthaceae,Non,,,VU,D1,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
159708,159708,Hydrocotyle umbellata L.,"L., 1753",,ES,Araliaceae,Non,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629872,629872,Hydrocotyle verticillata Thunb.,"Thunb., 1798",,ES,Araliaceae,Non,,,VU,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
447043,447043,Hymenaea courbaril L.,"L., 1753",,ES,Fabaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
199325,199325,Ixobrychus exilis,"(Gmelin, 1789)",Petit Blongios,ES,Ardeidae,,,,VU,D1,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
534383,534383,Jonga serrei,"(Bouvier, 1909)",Petit-bouc,ES,Atyidae,,,,VU,B(1+2)ab(iii),Inconnue,Liste rouge des macro-crustacés d'eau douce de Guadeloupe,2021,,LC
530386,530386,Lestes tenuatus,"Rambur, 1842",/,ES,Lestidae,,,,VU,D1,Inconnue,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
199356,199356,Limosa haemastica,"(Linnaeus, 1758)",Barge hudsonienne,ES,Scolopacidae,,,,VU,EN (D) (-1),Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
630072,630072,Machaerium lunatum (L.) Ducke,"(L.) Ducke, 1925",,ES,Fabaceae,Non,,,VU,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
534422,534422,Macrobrachium acanthurus,"(Wiegmann, 1836)",Grande Chevrette,ES,Palaemonidae,,,,VU,B(1+2)ab(iii),Inconnue,Liste rouge des macro-crustacés d'eau douce de Guadeloupe,2021,,LC
534442,534442,Macrobrachium carcinus,"(Linnaeus, 1758)",Vrai Ouassou,ES,Palaemonidae,,,,VU,A2acd,Diminution,Liste rouge des macro-crustacés d'eau douce de Guadeloupe,2021,,LC
631066,631066,Miconia globuliflora (Rich.) Cogn.,"(Rich.) Cogn., 1888",,ES,Melastomataceae,Non,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
533123,533123,Monophyllus plethodon,"G.S. Miller, 1900",Monophylle des Petites Antilles,ES,Phyllostomidae,Petites Antilles,,,VU,B(1+2)ab(iii),Inconnue,Liste rouge des mammifères terrestres de Guadeloupe,2021,,LC
442094,442094,Myiarchus oberi,"Lawrence, 1877",Tyran janeau,ES,Tyrannidae,Petites Antilles,,,VU,B(1+2)ab(iii),Stable,Liste rouge des oiseaux de Guadeloupe,2021,,LC
630212,630212,Najas guadalupensis (Spreng.) Magnus,"(Spreng.) Magnus, 1889",,ES,Hydrocharitaceae,Non,,,VU,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
533102,533102,Natalus stramineus,"J. E. Gray, 1838",Natalide isabelle,ES,Natalidae,Petites Antilles,,,VU,"B(1+2)ab(iii,v)",Diminution,Liste rouge des mammifères terrestres de Guadeloupe,2021,,LC
2571,2571,Numenius phaeopus,"(Linnaeus, 1758)",Courlis corlieu,ES,Scolopacidae,,,,VU,D1,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,LC,LC
630323,630323,Paspalum pleostachyum Döll,"Döll, 1877",,ES,Poaceae,Non,,,VU,"B2ab(ii,iii,v)",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
630339,630339,Pavonia paludicola Nicolson ex Fryxell,"Nicolson ex Fryxell, 1989",,ES,Malvaceae,Non,,,VU,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
442189,442189,Pelecanus occidentalis,"Linnaeus, 1766",Pélican brun,ES,Pelecanidae,,,,VU,EN (B(1+2)ab(iii) D) (-1),Stable,Liste rouge des oiseaux de Guadeloupe,2021,,LC
418705,418705,Phaethon lepturus,"Daudin, 1802",Phaéton à bec jaune,ES,Phaethontidae,,,,VU,EN (D) (-1),Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
630421,630421,Pilosocereus royenii (L.) Byles & G.D.Rowley,"(L.) Byles & G.D.Rowley, 1957",,ES,Cactaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
115282,115282,Potamogeton nodosus Poir.,"Poir., 1816",,ES,Potamogetonaceae,Non,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,LC,LC
534622,534622,Potimirim glabra,"(Kingsley, 1878)",Petit-bouc,ES,Atyidae,,,,VU,B(1+2)ab(iii),Inconnue,Liste rouge des macro-crustacés d'eau douce de Guadeloupe,2021,,LC
534343,534343,Potimirim potimirim,"(Müller, 1881)",Petit-bouc,ES,Atyidae,,,,VU,B(1+2)ab(iii),Inconnue,Liste rouge des macro-crustacés d'eau douce de Guadeloupe,2021,,LC
630605,630605,Scaevola plumieri (L.) Vahl,"(L.) Vahl, 1791",,ES,Goodeniaceae,Non,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
630673,630673,Sideroxylon obovatum Lam.,"Lam., 1794",,ES,Sapotaceae,Non,,,VU,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
350788,350788,Sphaerodactylus fantasticus,"Duméril & Bibron, 1836",Sphérodactyle bizarre (population de Petite-Terre),POP,Sphaerodactylidae,,Population de Petite-Terre,,VU,D2,Inconnue,Liste rouge des reptiles terrestres de Guadeloupe,2021,,LC
