440193,440193,Apus barbatus,"(Sclater, 1866)",Martinet noir africain,ES,Apodidae,(Comores),,Représenté par la ssp mayottensis,EN,B2ab(iii) D1,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
418751,442538,Zosterops maderaspatanus,"Schlegel, 1867",Zostérops malgache,ES,Zosteropidae,(Mayotte),,Représenté par la ssp mayottensis,LC,,Stable,Liste rouge des oiseaux de Mayotte,2014,,
2504,2504,Ardea alba,"Linnaeus, 1758",Grande Aigrette,ES,Ardeidae,,,Représenté par la ssp melanorhynchos,EN,CR (D1) (-1),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
440194,440194,Eurystomus glaucurus,"(Müller, 1776)",Rolle Viollet,ES,Coraciidae,,,Représenté par la ssp migrans,DD,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
2840,2840,Milvus migrans,"(Boddaert, 1783)",Milan noir,ES,Accipitridae,,,Représenté par la ssp parasitus,NT,CR (D1) (-3),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
199379,199379,Anous stolidus,"(Linnaeus, 1758)",Noddi brun,ES,Laridae,,,Représenté par la ssp pileatus,NT,VU (B2ab(iii)) (-1),Augmentation,Liste rouge des oiseaux de Mayotte,2014,,LC
440198,440198,Terpsiphone mutata,"(Linnaeus, 1766)",Moucherolle malgache,ES,Monarchidae,(Mayotte),,Représenté par la ssp pretiosa,LC,,Stable,Liste rouge des oiseaux de Mayotte,2014,,LC
3059,3059,Gallinula chloropus,"(Linnaeus, 1758)",Poule d’eau,ES,Rallidae,,,Représenté par la ssp pyrrhorrhoa,NT,EN (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2938,2938,Falco peregrinus,"Tunstall, 1771",Faucon pèlerin,ES,Falconidae,,,Représenté par la ssp radama,VU,CR (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
521587,521587,Butorides striata,"Salomonsen, 1934",Héron strié,ES,Ardeidae,(Comores),,Représenté par la ssp rhizophorae,NT,VU (D1) (-1),Stable,Liste rouge des oiseaux de Mayotte,2014,,
418736,418736,Alectroenas sganzini,"(Bonaparte, 1854)",Founingo des Comores,ES,Columbidae,(Comores),,Représenté par la ssp sganzini,NT,"pr. A2c B2ab(ii,iii)",Inconnue,Liste rouge des oiseaux de Mayotte,2014,,NT
440196,440196,Puffinus bailloni,"Lesson, 1839",Puffin Tropical,ES,Procellariidae,,,Représenté par la ssp temptator,DD,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,NT,LC
418698,418698,Lycodryas maculatus,"(Günther, 1858)",Serpent des cocotiers,ES,Pseudoxyrhophiidae,Comores (Mayotte),,Représenté par la ssp. comorensis,NT,pr. B2b(iii),Inconnue,Liste rouge des reptiles de Mayotte,2014,,NT
459101,459101,Cryptoblepharus boutonii,"(Desjardins, 1831)",Scinque maritime,ES,Scincidae,(Mayotte),,Représenté par la ssp. mayottensis,VU,D2,Inconnue,Liste rouge des reptiles de Mayotte,2014,,NT
807173,807173,Adansonia madagascariensis,"Baill., 1876",,ES,Malvaceae,,,,CR,D,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807193,807193,Amyrea humbertii,"Leandri, 1941",,ES,Euphorbiaceae,,,,CR,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
705835,705835,Angraecum germinyanum,"Hook.f., 1889",,ES,Orchidaceae,,,,CR,B2ab(iii) D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
705868,705868,Antrophyum immersum,"(Bory ex Willd.) Mett., 1869",,ES,Pteridaceae,,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
418710,418710,Ardeola idae,"(Hartlaub, 1860)",Crabier blanc,ES,Ardeidae,,,,CR,EN (B2ab(iii) D1) (+1),Augmentation,Liste rouge des oiseaux de Mayotte,2014,,EN
807203,807203,Aristogeitonia monophylla,"Airy Shaw, 1972",,ES,Picrodendraceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,NT
705993,705993,Calanthe sylvatica,"(Thouars) Lindl., 1833",Ognon de lis marron,ES,Orchidaceae,,,,CR,B2ab(v),,Liste rouge de la flore vasculaire de Mayotte,2014,,
807233,807233,Cassipourea ovata,"Tul., 1856",,ES,Rhizophoraceae,Mayotte,,,CR,"B2ab(iii,v) C2a(ii)",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807246,936277,Chionanthus cordifolius,"Labat, M.Pignal & O.Pascal, 1999",,ES,Oleaceae,Mayotte,,,CR,"B2ab(iii,v) D",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807264,807264,Crateva excelsa,"Bojer, 1843",,ES,Capparaceae,,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807285,1016389,Cynorkis galeata,"Rchb.f., 1885",,ES,Orchidaceae,,,,CR,B2ab(iii) D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807293,807293,Dalbergia comorensis,Bosser & Rabevohitra,,ES,Fabaceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,DD
731365,731365,Didymochlaena truncatula,"(Sw.) J.Sm., 1842",,ES,Didymochlaenaceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807309,807309,Dioscorea quartiniana,"A.Rich., 1851",,ES,Dioscoreaceae,,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807329,807329,Erythrina madagascariensis,"Du Puy & Labat, 1996",,ES,Fabaceae,,,,CR,D,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447192,447192,Erythrina variegata,"L., 1754","Pignon d'Inde de l'Inde, Nourouc",ES,Fabaceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807350,807350,Foetidia comorensis,"Labat, Bidault & Viscardi, 2011",,ES,Lecythidaceae,Mayotte,,,CR,B2ab(iii) D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,CR
807371,807371,Ivodea choungiensis,"Labat, M.Pignal & O.Pascal, 2005",,ES,Rutaceae,Mayotte,,,CR,"B2ab(iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,EN
807381,807381,Leersia perrieri,"(A.Camus) Launert, 1965",,ES,Poaceae,,,,CR,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,EN
418696,418696,Liophidium mayottensis,"(Peters, 1874)",Couleuvre de Mayotte,ES,Pseudoxyrhophiidae,Mayotte,,,CR,"B2ab(iii,v)",Diminution,Liste rouge des reptiles de Mayotte,2014,,EN
448082,448082,Macrothelypteris torresiana,"(Gaudich.) Ching, 1963",,ES,Thelypteridaceae,,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
630108,632972,Mariscus ligularis,"(L.) Urb., 1900",,ES,Cyperaceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807421,807421,Monoporus bipinnatus,"(Baker) Mez, 1902",,ES,Primulaceae,,,,CR,"B2ab(iii,v) C2a(ii)",,Liste rouge de la flore vasculaire de Mayotte,2014,,VU
807429,807429,Obetia radula,"(Baker) Baker ex B.D.Jacks., 1894",,ES,Urticaceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807430,807430,Ocotea comoriensis,"Kosterm., 1939",,ES,Lauraceae,,,,CR,B2ab(v),,Liste rouge de la flore vasculaire de Mayotte,2014,,
706593,706593,Oleandra distenta,"Kunze, 1851","Oléandre distante, Fougère liane",ES,Oleandraceae,,,,CR,B2ab(iii),Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807466,807466,Peponidium humbertianum,"(Cavaco) Razafim., Lantz & B.Bremer, 2007",,ES,Rubiaceae,,,,CR,"B2ab(iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447419,447419,Pisonia grandis,"R.Br., 1810",Pisonie géante,ES,Nyctaginaceae,,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807474,969175,Pisonia sechellarum,"F.Friedmann, 1987",,ES,Nyctaginaceae,,,,CR,D,,Liste rouge de la flore vasculaire de Mayotte,2014,,EN
807487,807487,Psiadia pascalii,"Labat & Beentje, 2004",,ES,Asteraceae,Mayotte,,,CR,"B2ab(iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807493,807493,Pterygota perrieri,"Hochr., 1926",,ES,Malvaceae,,,,CR,C2a(i) D,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807499,809743,Rapanea boivinii,"Mez, 1902",,ES,Primulaceae,Mayotte,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807529,807529,Scolopia maoulidae,"Hul, Labat & O. Pascal, 1998",,ES,Salicaceae,Mayotte,,,CR,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,
706784,706784,Securinega durissima,"J.F.Gmel., 1792","Bois dur, Bois de pêche marron, Corce rouge, Menaï",ES,Phyllanthaceae,,,,CR,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807537,807537,Strongylodon craveniae,R. Baron & Baker,,ES,Fabaceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807540,852782,Syzygium cordatum,"auct. non Hochst., 1844",,ES,Myrtaceae,,,,CR,"B2ab(iii,v) C2a(ii)",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807558,969280,Trichilia mucronata,"(Cav.) Harms, 1896 [ison.]",,ES,Meliaceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
620975,128066,Typha domingensis,"Pers., 1807 [nom. inval.]","Massette de Saint-Domingue, Voune, Jonc",ES,Typhaceae,,,,CR,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,LC,LC
807166,936279,Acacia pentagona,"(Schumach.) Hook.f., 1849",,ES,Fabaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
445113,445113,Acropora monticulosa,"(Brüggemann, 1879)",,ES,Acroporidae,,,,EN,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445134,445134,Acropora paniculata,"Verrill, 1902",,ES,Acroporidae,,,,EN,B2ab(iii),Diminution,Liste rouge des Coraux de Mayotte,2020,,VU
447951,447951,Adiantum capillus-veneris,"L., 1753","Capillaire de Montpellier, Cheveux de Vénus, Capillaire Cheveu-de-Vénus",ES,Pteridaceae,,,,EN,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,LC,LC
807176,807176,Adiantum flabellum,"C. Chr., 1932",,ES,Pteridaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807188,807188,Aloe alexandrei,"Ellert, 2006",Aloe d'Alexandre,ES,Asphodelaceae,,,,EN,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807189,807189,Aloe mayottensis,"A. Berger, 1908",Aloe de Mayotte,ES,Asphodelaceae,Mayotte,,,EN,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807199,807199,Anthocleista grandiflora,"Gilg, 1893",,ES,Gentianaceae,,,,EN,"B2ab(iii,v) D",,Liste rouge de la flore vasculaire de Mayotte,2014,,
418707,418707,Ardea humbloti,"Milne Edwards & Grandidier, 1879",Héron de Humblot,ES,Ardeidae,Madagascar,,,EN,CR (D1) (-1),Diminution,Liste rouge des oiseaux de Mayotte,2014,,EN
446403,446403,Asplenium affine,"Sw., 1801",,ES,Aspleniaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807207,807207,Bakerella clavata,"(Desr.) Balle, 1964",,ES,Loranthaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807210,807210,Bauhinia hildebrandtii,"Vatke, 1880",,ES,Fabaceae,,,,EN,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807212,807212,Begonia comorensis,"A.DC. ex Warb., 1894",,ES,Begoniaceae,,,,EN,B2ab(iii) D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
705982,705982,Bulbophyllum occultum,"Thouars, 1822",,ES,Orchidaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706000,706000,Camptocarpus mauritianus,"(Lam.) Decne., 1844","Camptocarpe de Maurice, Liane café",ES,Apocynaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807242,807242,Chadsia coluteifolia,"Baill., 1883",,ES,Fabaceae,,,,EN,B2ab(iii) D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807247,936278,Chionanthus insularis,"Labat, M.Pignal & O.Pascal, 1999",,ES,Oleaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807255,807255,Coffea humblotiana,"Baill., 1885",,ES,Rubiaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,EN
807262,807262,Corallocarpus bainesii,"(Hook.f.) A. Meeuse, 1962",,ES,Cucurbitaceae,,,,EN,"B2ab(ii,iii,v) D",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807265,945045,Cremocarpon boivinianum,"Baill., 1880",,ES,Rubiaceae,Mayotte,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807274,807274,Cussonia spicata,"Thunb., 1780",,ES,Araliaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706147,706147,Cynorkis purpurascens,"Thouars, 1822",,ES,Orchidaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807290,807290,Cyphostemma labatii,"Desc., 2007",,ES,Vitaceae,Mayotte,,,EN,"B2ab(ii,iii,v) D",,Liste rouge de la flore vasculaire de Mayotte,2014,,
448220,448220,Davallia denticulata,"(Burm.f.) Mett. ex Kuhn, 1868",Davallie denticulée,ES,Davalliaceae,,,,EN,B2ab(iii),Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807301,807301,Dicliptera hyalina,"Nees, 1847",,ES,Acanthaceae,,,,EN,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,
706191,706191,Diplazium arborescens,"(Bory) Sw., 1806",,ES,Athyriaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
785090,785090,Diplazium proliferum,"(Lam.) Kaulf., 1824",,ES,Athyriaceae,,,,EN,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,
447592,447592,Filicium decipiens,"(Wight & Arn.) Thwaites, 1864",,ES,Sapindaceae,,,,EN,A2ac,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
597536,597536,Heliopora coerulea,"(Pallas, 1766)",,ES,Helioporidae,,,,EN,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
446519,966947,Huperzia phlegmaria,"(L.) Rothm., 1944",Huperzie phlegmaire,ES,Lycopodiaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807377,807377,Lagrezia comorensis,"Cavaco, 1952",,ES,Amaranthaceae,Mayotte,,,EN,D,,Liste rouge de la flore vasculaire de Mayotte,2014,,
807407,807407,Medinilla tuberosa,"Jum. & H. Perrier, 1913",,ES,Melastomataceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448443,452636,Melanthera biflora,"(L.) Wild, 1965",,ES,Asteraceae,,,,EN,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807412,807412,Microcoelia cornuta,"(Ridl.) Carlsward, 2006",,ES,Orchidaceae,,,,EN,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807441,807441,Oncostemum ankifiense,"Mez, 1902",,ES,Primulaceae,,,,EN,"B2ab(ii,iii) D",Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,VU
444952,444952,Pavona cactus,"(Forskål, 1775)",,ES,Agariciidae,,,,EN,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
807475,807475,Platylepis polyadenia,"Rchb.f., 1885",,ES,Orchidaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807482,807482,Polystachya anceps,"Ridl., 1885",,ES,Orchidaceae,,,,EN,"B2ab(ii,iii)",Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807498,807498,Quassia indica,"(Gaertn.) Noot., 1962",,ES,Simaroubaceae,,,,EN,"B2ab(ii,iii,v) D",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807500,809744,Rapanea comorensis,"Mez, 1902",,ES,Primulaceae,,,,EN,B2ab(iii) D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
630530,630530,Raphia farinifera,"(Gaertn.) Hyl., 1952",Mouffia,ES,Arecaceae,,,,EN,A2ac+4ac,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807504,807504,Remusatia vivipara,"(Roxb.) Schott, 1832",,ES,Araceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807514,807514,Rinorea auriculata,"(Tul.) Baill., 1886",,ES,Violaceae,,,,EN,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
790739,790739,Sideroxylon inerme,"L., 1753",,ES,Sapotaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807562,807562,Turraea sericea,"Sm., 1789",,ES,Meliaceae,,,,EN,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807169,807169,Acalypha claoxyloides,"Hutch., 1918",,ES,Euphorbiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
444925,444925,Acropora acuminata,"(Verrill, 1864)",,ES,Acroporidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
444960,444960,Acropora clathrata,"(Brook, 1891)",,ES,Acroporidae,,,,VU,"A4abc B2ab(iii,v)c(iv)",Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
444983,444983,Acropora cytherea,"(Dana, 1846)",,ES,Acroporidae,,,,VU,A4abc B2ab(iii)c(iv),Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
445060,445060,Acropora hyacinthus,"(Dana, 1846)",,ES,Acroporidae,,,,VU,A4abc B2ab(iii)c(iv),Diminution,Liste rouge des Coraux de Mayotte,2020,,NT
445065,445065,Acropora intermedia,"(Brook, 1891)",,ES,Acroporidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,
445089,445089,Acropora lutkeni,"Crossland, 1952",,ES,Acroporidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445103,445103,Acropora microphthalma,"(Verrill, 1870)",,ES,Acroporidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445184,445184,Acropora solitaryensis,"Veron & Wallace, 1984",,ES,Acroporidae,,,,VU,B2ab(iii),Diminution,Liste rouge des Coraux de Mayotte,2020,,VU
447950,447950,Acrostichum aureum,"L., 1753",Acrostic doré,ES,Pteridaceae,,,,VU,D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807174,807174,Adenia barthelatii,"M.Pignal, Yockteng, Hearn & Labat, 2013",,ES,Passifloraceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448597,448597,Adiantum hispidulum,"Sw., 1801",Adiante hérissé,ES,Pteridaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807177,807177,Adiantum incisum,"Forssk., 1775",,ES,Pteridaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
705786,705786,Aeschynomene patula,"Poir., 1816",Nélitte étalée,ES,Fabaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807185,807185,Allophylus comorensis,Capuron,,ES,Sapindaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447157,447157,Alysicarpus vaginalis,"(L.) DC., 1753",,ES,Fabaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
705823,705823,Angraecum calceolus,"Thouars, 1822",,ES,Orchidaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
705832,705832,Angraecum eburneum,"Bory, 1804","Angrec d'ivoire, Petite comète, Gros faham",ES,Orchidaceae,,,,VU,B2ab(v) D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,
807196,807196,Angraecum leonis,(Rchb.f.) J.H. Veitch,,ES,Orchidaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807197,807197,Anisostachya paucinervis,Benoist.,,ES,Acanthaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448207,448207,Artabotrys hexapetalus,"(L.f.) Bhandari, 1965",Ylang-Ylang grimpant,ES,Annonaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
670928,670928,Arthropteris palisotii,"(Desv.) Alston, 1956",,ES,Tectariaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
705902,705902,Asplenium pellucidum,"Lam., 1786",Doradille transparente,ES,Aspleniaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
446411,446411,Asplenium polyodon,"G.Forst., 1786",,ES,Aspleniaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448224,448224,Balanophora abbreviata,"Blume, 1827",,ES,Balanophoraceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
446985,446985,Barringtonia asiatica,"(L.) Kurz, 1875","Barringtonie d'Asie, Bonnet de prêtre, Badamier de l'Inde, Bonnet carré",ES,Lecythidaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807214,807214,Blepharis maderaspatensis,"(L.) B. Heyne ex Roth, 1821",,ES,Acanthaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
705954,705954,Bolbitis auriculata,"(Lam.) Alston, 1934",Bolbitis auriculé,ES,Dryopteridaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807216,807216,Borassus aethiopicum,Mart.,,ES,Arecaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
809530,809530,Bruguiera gymnorhiza,"(L.) Savigny, 1798",,ES,Rhizophoraceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807218,807218,Buchnera hispida,"Buch.-Ham. ex D.Don, 1825",,ES,Orobanchaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
