448156,448156,Dictyosperma album,"(Bory) H.Wendl. & Drude ex Scheff., 1876",Palmiste blanc,ES,Arecaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
698353,698353,Dombeya acutangula var. palmata,"(Cav.) Arènes, 1959",Mahot tantan,VAR,Malvaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706207,706207,Droguetia gaudichaudiana,"Marais, 1982",Droguétie de Gaudichaud,ES,Urticaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706214,706214,Dryopteris pentheri,"(Krasser) C.Chr., 1905",Dryoptéride de Penther,ES,Dryopteridaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
674965,674965,Dryopteris wallichiana,"(Spreng.) Hyl., 1953",Dryoptéride de Wallich,ES,Dryopteridaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706229,706229,Elaphoglossum coriaceum,"Bonap., 1915",Élaphoglosse coriace,ES,Dryopteridaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
982302,982302,Elaphoglossum multisquamosum,"Bonap., 1915",Élaphoglosse à nombreuses écailles,ES,Dryopteridaceae,Non,,,CR,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706246,706246,Eleocharis minuta,"Boeckeler, 1884",Éléocharide menue,ES,Cyperaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
424131,424131,"Epinephelus coeruleopunctatus (Hamilton, 1822)","(Bloch, 1790)",Mérou taches blanches,ES,Serranidae,,,,CR,D,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424132,424132,"Epinephelus coioides (Forsskål, 1775)","(Hamilton, 1822)","Mérou taches orange, Mérou à taches oranges",ES,Serranidae,,,,CR,D,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424137,424137,"Epinephelus fuscoguttatus (Bloch, 1790)","(Forsskål, 1775)",Mérou marron,ES,Serranidae,,,,CR,D,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,VU
424142,424142,"Epinephelus malabaricus Morgans, 1959","(Bloch & Schneider, 1801)","Mérou de Malabar, Mérou malabare, Mérou malabar",ES,Serranidae,,,,CR,D,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424161,424161,"Epinephelus tukula (Lacepède, 1801)","Morgans, 1959",Mérou patate,ES,Serranidae,,,,CR,D,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
708133,708133,Euphorbia goliana,"Comm. ex Lam., 1788",Jarnaud,ES,Euphorbiaceae,La Réunion,,,CR,A2a,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
710413,710413,Festuca abyssinica,"Hochst. ex A.Rich., 1850",Fétuque d'Abyssinie,ES,Poaceae,Non,,,CR,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706302,706302,Foetidia mauritiana,"Lam., 1788",Bois puant,ES,Lecythidaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1031593,1031593,Gastrorchis villosa,"(Thouars) J.V.Stone & P.J.Cribb, 2017",Gastrorchis villeux,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706321,706321,Gladiolus luteus,"Lam., 1789",Glaïeul jaune,ES,Iridaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707115,707115,Gouania mauritiana,"Lam., 1789",Liane savon,ES,Rhamnaceae,La Réunion,,,CR,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706339,706339,Graphorkis concolor,"(Thouars) Kuntze, 1891",Corne de bouc,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707146,707146,Graphorkis concolor var. alphabetica,"F.N.Rasm., 1979",Corne de bouc,VAR,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707196,707196,Graphorkis concolor var. concolor,"(Thouars) Kuntze, 1891",Corne de bouc,VAR,Orchidaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
966996,966996,Helictotrichon bosseri,"Renvoize, 2018",Hélictotrichon de Bosser,ES,Poaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
446830,446830,Heliotropium foertherianum,"Diane & Hilger, 2003",Veloutier,ES,Heliotropiaceae,Non,,,CR,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706363,706363,Hernandia mascarenensis,"(Meisn.) Kubitzki, 1969",Bois blanc,ES,Hernandiaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,EN
706364,706364,Heterochaenia borbonica,"Badré & Cadet, 1972",Hétérochénie de Bourbon,ES,Campanulaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706370,706370,Hibiscus columnaris,"Cav., 1787",Mahot rempart,ES,Malvaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706415,706415,Indigofera ammoxylum,"(DC.) Polhill, 1986",Bois de sable,ES,Fabaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706420,706420,Indigofera tenuipes,"Polhill, 1986",Indigotier à pied grêle,ES,Fabaceae,Non,,,CR,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
445579,445579,Ipomoea littoralis,"Blume, 1826",Ipomée littorale,ES,Convolvulaceae,Non,,,CR,B2ab(iii) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
445862,445862,Jasminum fluminense,"Vell., 1829",Jasmin de Rio de Janeiro,ES,Oleaceae,Non,,,CR,B2ab(iii) C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706429,706429,Jumellea bernetiana,"J.-B.Castillon, 2011",Jumelléa de Bernet,ES,Orchidaceae,La Réunion,,,CR,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706450,706450,Kohautia subverticillata,"(K.Schum.) D.Mantell, 1989",Kohautie subverticillée,ES,Rubiaceae,Non,,,CR,C1+2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
630013,630013,Latania lontaroides,"(Gaertn.) H.E.Moore, 1963",Latanier rouge,ES,Arecaceae,La Réunion,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,EN
706467,706467,Lepechinia chamaedryoides,"(Balb.) Epling, 1935",Lepéchinie fausse-germandrée,ES,Lamiaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
893386,893386,Lepisorus schraderi,"(Mett.) Ching, 1933",Lépisore de Schrader,ES,Polypodiaceae,Non,,,CR,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
792567,792567,Lindernia benthamii,"Eb.Fisch., Schäferh. & Kai Müll., 2013",Lindernie de Bentham,ES,Linderniaceae,Non,,,CR,"B2ab(ii,iii,iv,v) D",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706477,706477,Liparis cespitosa,"(Lam.) Lindl., 1825",Liparis cespiteux,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706482,706482,Liparis microcharis,"Schltr., 1925",Liparis petite-grâce,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721703,721703,Liparis ochracea,"Ridl., 1885",Liparis ochracé,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1016730,1016730,Liparis perrieri,"Schltr., 1913",Liparis de Perrier,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706484,706484,Liparis punctilabris,"Frapp., 1895",Liparis à labelle ponctué,ES,Orchidaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706501,706501,Ludwigia jussiaeoides,"Desr., 1792",Ludwigie fausse-jussie,ES,Onagraceae,Non,,,CR,B2ab(v) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706535,706535,Microcoelia aphylla,"(Thouars) Summerh., 1936",Microcèle aphylle,ES,Orchidaceae,Non,,,CR,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
447202,447202,Mucuna gigantea,"(Willd.) DC., 1825",Mucune géante,ES,Fabaceae,Non,,,CR,B2ab(iii) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1001649,1001649,Oeceoclades borbonica,"(Bosser) Ormerod, 2017",Eulophie de Bourbon,ES,Orchidaceae,La Réunion,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721735,721735,Oeceoclades lavergneae,"J.-B.Castillon, 2012",Oecéoclade de Lavergne,ES,Orchidaceae,Non,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706585,706585,Oeceoclades monophylla,"(A.Rich.) Garay & P.Taylor, 1976",Orchidée caméléon,ES,Orchidaceae,Mascareignes,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
838854,838854,Oeceoclades quadriloba,"(Schltr.) Garay & P.Taylor, 1976",Oecéoclade à quatre lobes,ES,Orchidaceae,Non,,,CR,B2ab(iii) C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
781207,781207,Oeceoclades versicolor,"(Frapp.) J.-B.Castillon, 2014",Oecéoclade versicolore,ES,Orchidaceae,La Réunion,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706589,706589,Oeoniella polystachys,"(Thouars) Schltr., 1915",Oeonielle à nombreux épis,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
447291,447291,Pemphis acidula,"J.R.Forst. & G.Forst., 1775",Bois matelot,ES,Lythraceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
966502,966502,Phlegmariurus dentatus,"(Herter) Arana, 2016",Phlegmaire dentée,ES,Lycopodiaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
835187,835187,Phlegmariurus tardieuae,"(Herter) A.R.Field & Testo, 2015",Phlegmaire de Tardieu,ES,Lycopodiaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706651,706651,Pilea borbonica,"Marais, 1982",Pilée de Bourbon,ES,Urticaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721750,721750,Platylepis densiflora,"Rolfe, 1906",Platylépide à fleurs denses,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706676,706676,Polyscias aemiliguineae,"Bernardi, 1974",Bois de papaye,ES,Araliaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,CR
706683,706683,Polyscias rivalsii,"Bernardi, 1974",Bois de papaye,ES,Araliaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
784939,784939,Polystichum sinense,"(Christ) Christ, 1905",Polystic de Chine,ES,Dryopteridaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
445904,445904,Portulaca pilosa,"L., 1753",Pourpier poilu,ES,Portulacaceae,Non,,,CR,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706695,706695,Poupartia borbonica,"J.F.Gmel., 1791",Bois blanc rouge,ES,Anacardiaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,CR
706700,706700,Pseudocyclosorus pulcher,"(Bory ex Willd.) Holttum, 1974",Pseudocyclosore élégant,ES,Thelypteridaceae,Non,,,CR,B2ab(iii) C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
710406,710406,Pteris dentata,"Forssk., 1775",Ptéride dentée,ES,Pteridaceae,Non,,,CR,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,DD,LC
706730,706730,Pteris pseudolonchitis,"Bory ex Willd., 1810",Ptéride faux-lonchitis,ES,Pteridaceae,Non,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
710407,710407,Pyrostria commersonii,"J.F.Gmel., 1791",Bois mussard,ES,Rubiaceae,La Réunion,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706763,706763,Ruizia cordata,"Cav., 1787",Bois de senteur blanc,ES,Malvaceae,La Réunion,,,CR,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1002134,1002134,Ruizia populnea,"(Cav.) Dorr, 2020",Bois de senteur bleu,ES,Malvaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706799,706799,Senecio ptarmicifolius,"Bory, 1804",Séneçon à feuilles de ptarmique,ES,Asteraceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
630725,630725,Sporobolus virginicus,"(L.) Kunth, 1829",Sporobole de Virginie,ES,Poaceae,Non,,,CR,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706833,706833,Stellaria mannii,"Hook.f., 1864",Stellaire de Mann,ES,Caryophyllaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706838,706838,Stillingia lineata,(Lam.) Müll.Arg.,Tanguin pays,ES,Euphorbiaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706846,706846,Stylosanthes fruticosa,"(Retz.) Alston, 1931",Stylosanthe arbustif,ES,Fabaceae,Non,,,CR,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706851,706851,Tabernaemontana persicariifolia,"Jacq., 1791",Bois de lait,ES,Apocynaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,EN
706860,706860,Tectaria pica,"(L.f.) C.Chr., 1932",Tectaire en ailes de pie,ES,Tectariaceae,Non,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706861,706861,Tectaria puberula,"(Desv.) C.Chr., 1932",Tectaire pubérulente,ES,Tectariaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
845603,845603,Terminalia bentzoe,"(L.) L.f., 1782",Benjoin,ES,Combretaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707764,707764,Volkameria heterophylla,"Vent., 1804",Bois de chenilles,ES,Lamiaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
447155,447155,Abrus precatorius,"L., 1767",Cascavelle,ES,Fabaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707103,707103,Abrus precatorius subsp. africanus,"Verdc., 1970",/,SSES,Fabaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705757,705757,Acalypha filiformis,"Poir., 1804",Acalyphe réticulée,ES,Euphorbiaceae,Mascareignes,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
707105,707105,Acalypha lanceolata,"Willd., 1805",Acalyphe lancéolée,ES,Euphorbiaceae,Non,,,EN,C1,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705760,705760,Acanthophoenix crinita,"(Bory) H.Wendl., 1867",Palmiste rouge des hauts,ES,Arecaceae,La Réunion,,,EN,A4ad,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
444922,444922,Acropora abrotanoides,"(Lamarck, 1816)",,ES,Acroporidae,,,,EN,"B2ab(iii,v)",Diminution,Liste rouge des Coraux de La Réunion,2020,,LC
602082,602082,Acropora hemprichii,"(Ehrenberg, 1834)",,ES,Acroporidae,,,,EN,"B2ab(iii,v)",Diminution,Liste rouge des Coraux de La Réunion,2020,,VU
445060,445060,Acropora hyacinthus,"(Dana, 1846)",,ES,Acroporidae,,,,EN,"B2ab(iii,v)",Diminution,Liste rouge des Coraux de La Réunion,2020,,NT
447950,447950,Acrostichum aureum,"L., 1753",Acrostic doré,ES,Pteridaceae,Non,,,EN,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
705771,705771,Adiantum hirsutum,"Bory, 1804",Adiante hirsute,ES,Pteridaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705772,705772,Adiantum poiretii,"Wikstr., 1826",Adiante de Poiret,ES,Pteridaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705786,705786,Aeschynomene patula,"Poir., 1816",Nélitte étalée,ES,Fabaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705803,705803,Aloe macra,"Haw., 1819",Mazambron marron,ES,Asphodelaceae,La Réunion,,,EN,A2ae C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705805,705805,Alysicarpus bupleurifolius,"(L.) DC., 1825",Alysicarpe à feuilles de buplèvre,ES,Fabaceae,Non,,,EN,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
707123,707123,Amauropelta bergiana var. calva,"Holttum, 1974",/,VAR,Thelypteridaceae,Non,,,EN,B2ab(iii) C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1016626,1016626,Angraecum conchoglossum,"Schltr., 1918",Angrec à labelle en coquille,ES,Orchidaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705828,705828,Angraecum corrugatum,"(Cordem.) Micheneau, 2008",Angrec ridé,ES,Orchidaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
