77360,77360,Lepidochelys olivacea,"(Eschscholtz, 1829)",Tortue olivâtre,ES,Cheloniidae,,,,NA,b,,Liste rouge des reptiles de Martinique,2020,,VU
199305,199305,Aythya affinis,"(Eyton, 1838)",Petit Fuligule,ES,Anatidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
439023,439023,Curtomerus flavus,"(Fabricius, 1775)",/,ES,Cerambycidae,,,,LC,,Stable,Liste rouge des coléoptères longicornes de Martinique,2020,,
530676,530676,Erythemis vesiculosa,"(Fabricius, 1775)",/,ES,Libellulidae,,,,LC,,Stable,Liste rouge des odonates de Martinique,2020,,LC
647919,647919,Historis odius,"(Fabricius, 1775)",Nymphale du Bois-Canon,ES,Nymphalidae,,,,LC,,Stable,Liste rouge des papillons de jour de Martinique,2020,,
306355,306355,Omorgus suberosus,"(Fabricius, 1775)",/,ES,Trogidae,,,,LC,,Stable,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
591695,591695,Cyclocephala melanocephala,"(Fabricius, 1775)",/,ES,Scarabaeidae,,,,DD,,Inconnue,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
912922,912922,Onychocerus scorpio,"(Fabricius, 1781)",/,ES,Cerambycidae,,,,LC,,Stable,Liste rouge des coléoptères longicornes de Martinique,2020,,
591048,591048,Chalepides barbatus,"(Fabricius, 1781)",/,ES,Scarabaeidae,,,,DD,,Inconnue,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
647836,647836,Proteides mercurius,"(Fabricius, 1787)",Hespérie élancée,ES,Hesperiidae,,,,LC,,Stable,Liste rouge des papillons de jour de Martinique,2020,,
639806,639806,Digitonthophagus gazella,"(Fabricius, 1787)",/,ES,Scarabaeidae,,,,NA,a,,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
439035,439035,Oncideres amputator,"(Fabricius, 1792)",/,ES,Cerambycidae,Petites Antilles,,,LC,,Stable,Liste rouge des coléoptères longicornes de Martinique,2020,,
647881,647881,Panoquina lucas,"(Fabricius, 1793)",Hespérie brun-beige à tache sagittée,ES,Hesperiidae,,,,LC,,Stable,Liste rouge des papillons de jour de Martinique,2020,,
439032,439032,Achryson quadrimaculatum,"(Fabricius, 1793)",/,ES,Cerambycidae,,,,DD,,Inconnue,Liste rouge des coléoptères longicornes de Martinique,2020,,
439036,439036,Methia necydalea,"(Fabricius, 1798)",/,ES,Cerambycidae,,,,LC,,Diminution,Liste rouge des coléoptères longicornes de Martinique,2020,,
439037,439037,Neocompsa cylindricollis,"(Fabricius, 1798)",/,ES,Cerambycidae,,,,LC,,Stable,Liste rouge des coléoptères longicornes de Martinique,2020,,
65369,65369,Pantala flavescens,"(Fabricius, 1798)",Pantale globe-trotteur,ES,Libellulidae,,,,LC,,Inconnue,Liste rouge des odonates de Martinique,2020,,LC
440127,604263,Tomarus cuniculus,"(Fabricius, 1801)",/,ES,Scarabaeidae,,,,LC,,Stable,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
590664,590664,Nialaphodius nigrita,"(Fabricius, 1801)",/,ES,Scarabaeidae,,,,NA,a,,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
593124,593124,Neocompsa fulgens,"(Fisher, 1932)",/,ES,Cerambycidae,Petites Antilles,,,VU,"B2ab(iii,v)",Diminution,Liste rouge des coléoptères longicornes de Martinique,2020,,
439041,439041,Ochrus ornatus,"(Fisher, 1935)",/,ES,Cerambycidae,Petites Antilles,,,NT,pr. B2a,Inconnue,Liste rouge des coléoptères longicornes de Martinique,2020,,
439046,439046,Hypsioma grisea,"(Fleutiaux & Sallé, 1890)",/,ES,Cerambycidae,Petites Antilles,,,LC,,Diminution,Liste rouge des coléoptères longicornes de Martinique,2020,,
439049,439049,Urgleptes guadeloupensis,"(Fleutiaux & Sallé, 1890)",/,ES,Cerambycidae,Petites Antilles,,,LC,,Stable,Liste rouge des coléoptères longicornes de Martinique,2020,,
590672,590672,Saprosites exaratus,"(Fleutiaux & Sallé, 1890)",/,ES,Scarabaeidae,Petites Antilles,,,DD,,Inconnue,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
199358,199358,Numenius borealis,"(Forster, 1772)",Courlis esquimau,ES,Scolopacidae,,,,RE,,,Liste rouge des oiseaux de Martinique,2020,,CR*
627671,627671,Setophaga striata,"(Forster, 1772)",Paruline rayée,ES,Parulidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Martinique,2020,,NT
3429,3429,Streptopelia decaocto,"(Frivaldszky, 1838)",Tourterelle turque,ES,Columbidae,,,,NA,a,,Liste rouge des oiseaux de Martinique,2020,LC,LC
716186,716186,Thelypteris leptocladia,"(Fée) Proctor, 1953",,ES,Thelypteridaceae,,,,RE,,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
716560,716560,Thelypteris reptans var. tenera,"(Fée) Proctor, 1959",,VAR,Thelypteridaceae,,,,EN,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
716188,1041156,Thelypteris rustica,"(Fée) Proctor, 1960",,ES,Thelypteridaceae,,,,CR,B2ab(iii),,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
716134,716134,Elaphoglossum erinaceum,"(Fée) T.Moore, 1857",,ES,Dryopteridaceae,,,,CR,"B2ab(iii,v) D",,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
716136,762926,Elaphoglossum flaccidum,"(Fée) T.Moore, 1862",,ES,Dryopteridaceae,,,,CR,"B2ab(ii,iii,iv)",,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
433649,433649,Pleurodonte discolor,"(Férussac, 1821)",Pleurodonte discolor,ES,Pleurodontidae,Martinique,,,LC,,Stable,Liste rouge des mollusques continentaux de Martinique,2020,,
824951,824950,Achatina fulica,"(Férussac, 1821)",Escargot géant africain,ES,Achatinidae,,,,NA,a,,Liste rouge des mollusques continentaux de Martinique,2020,,
433412,433412,Pleurodonte orbiculata,"(Férussac, 1822)",Pleurodonte orbiculaire,ES,Pleurodontidae,Petites Antilles,,,EN,"B2ab(iii,v)",Diminution,Liste rouge des mollusques continentaux de Martinique,2020,,
433648,433648,Pleurodonte dentiens,"(Férussac, 1822)",Pleurodonte polydonte,ES,Pleurodontidae,Petites Antilles,,,LC,,Stable,Liste rouge des mollusques continentaux de Martinique,2020,,
433652,433652,Pleurodonte parilis,"(Férussac, 1822)",Pleurodonte marbré,ES,Pleurodontidae,Martinique,,,LC,,Stable,Liste rouge des mollusques continentaux de Martinique,2020,,
838302,838302,Lucidella striatula,"(Férussac, 1827)",Hélicine plissée,ES,Helicinidae,Petites Antilles,,,LC,,Stable,Liste rouge des mollusques continentaux de Martinique,2020,,
534962,534962,Brachypodella antiperversa,"(Férussac, 1832)",Cylindrelle de Férussac,ES,Urocoptidae,Petites Antilles,,,VU,"B2ab(iii,v)",Diminution,Liste rouge des mollusques continentaux de Martinique,2020,,
60924,60924,Steno bredanensis,"(G. Cuvier in Lesson, 1828)",Sténo,ES,Delphinidae,,,,NA,b,,Liste rouge des mammifères de Martinique,2020,NT,LC
60894,60894,Grampus griseus,"(G. Cuvier, 1812)",Dauphin de Risso,ES,Delphinidae,,,,NA,b,,Liste rouge des mammifères de Martinique,2020,LC,LC
433596,433596,Amphicyclotulus rufescens,"(G.B. Sowerby I, 1843)",Cyclophore roussâtre,ES,Neocyclotidae,Martinique,,,NT,pr. B(1+2)a,Inconnue,Liste rouge des mollusques continentaux de Martinique,2020,,
629047,629047,Aiphanes minima,"(Gaertn.) Burret, 1932",,ES,Arecaceae,Martinique,,,DD,,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
439052,439052,Mionochroma rufescens,"(Gahan, 1895)",/,ES,Cerambycidae,Petites Antilles,,,NT,pr. B2a,Stable,Liste rouge des coléoptères longicornes de Martinique,2020,,
439050,439050,Amniscus assimilis,"(Gahan, 1895)",/,ES,Cerambycidae,Petites Antilles,,,LC,,Stable,Liste rouge des coléoptères longicornes de Martinique,2020,,
593147,593147,Amniscus similis,"(Gahan, 1895)",/,ES,Cerambycidae,Petites Antilles,,,LC,,Stable,Liste rouge des coléoptères longicornes de Martinique,2020,,
439054,439054,Styloleptus posticalis,"(Gahan, 1895)",/,ES,Cerambycidae,Petites Antilles,,,LC,,Stable,Liste rouge des coléoptères longicornes de Martinique,2020,,
439053,439053,Nealcidion socium,"(Gahan, 1895)",/,ES,Cerambycidae,,,,DD,,Inconnue,Liste rouge des coléoptères longicornes de Martinique,2020,,
593143,593143,Plectromerus fasciatus,"(Gahan, 1895)",/,ES,Cerambycidae,Petites Antilles,,,DD,,Inconnue,Liste rouge des coléoptères longicornes de Martinique,2020,,
60962,60962,Mesoplodon europaeus,"(Gervais, 1855)",Mésoplodon de Gervais,ES,Ziphiidae,,,,DD,,Inconnue,Liste rouge des mammifères de Martinique,2020,LC,LC
647839,647839,Epargyreus zestos,"(Geyer, 1832)",Hespérie à taches orange,ES,Hesperiidae,,,,LC,,Stable,Liste rouge des papillons de jour de Martinique,2020,,
645701,645701,Ctenogobius pseudofasciatus,"(Gilbert & Randall, 1971)",/,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons d'eau douce de Martinique,2020,,LC
441841,441841,Cyanophaia bicolor,"(Gmelin, 1788)",Colibri à tête bleue,ES,Trochilidae,Petites Antilles,,,EN,B2ab(iii),Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
441783,441783,Coccyzus minor,"(Gmelin, 1788)",Coulicou manioc,ES,Cuculidae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,LC
199325,199325,Ixobrychus exilis,"(Gmelin, 1789)",Petit Blongios,ES,Ardeidae,,,,EN,"B2ab(ii,iii)",Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
720269,720269,Hydropsalis cayennensis,"(Gmelin, 1789)",Engoulevent coré,ES,Caprimulgidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
441914,441914,Euphonia musica,"(Gmelin, 1789)",Organiste louis-d'or,ES,Fringillidae,,,,NT,pr. B2b(iii),Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
2557,2557,Limnodromus griseus,"(Gmelin, 1789)",Bécassin roux,ES,Scolopacidae,,,,NT,pr. B2b(iii),Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
626151,626151,Tringa semipalmata,"(Gmelin, 1789)",Chevalier semipalmé,ES,Scolopacidae,,,,NT,VU (B2ab(iii)) (-1),Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
441846,441846,Cypseloides niger,"(Gmelin, 1789)",Martinet sombre,ES,Apodidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Martinique,2020,,VU
442082,442082,Molothrus bonariensis,"(Gmelin, 1789)",Vacher luisant,ES,Icteridae,,,,LC,,Augmentation,Liste rouge des oiseaux de Martinique,2020,,LC
442273,442273,Progne dominicensis,"(Gmelin, 1789)",Hirondelle à ventre blanc,ES,Hirundinidae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,LC
2600,2600,Tringa flavipes,"(Gmelin, 1789)",Petit Chevalier à pattes jaunes,ES,Scolopacidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
2597,2597,Tringa melanoleuca,"(Gmelin, 1789)",Chevalier criard,ES,Scolopacidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
626165,626165,Parkesia noveboracensis,"(Gmelin, 1789)",Paruline des ruisseaux,ES,Parulidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
683212,683212,Ardenna grisea,"(Gmelin, 1789)",Puffin fuligineux,ES,Procellariidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,NT
3332,3332,Gelochelidon nilotica,"(Gmelin, 1789)",Sterne hansel,ES,Laridae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,LC,LC
1955,1955,Mareca americana,"(Gmelin, 1789)",Canard d'Amérique,ES,Anatidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
2823,2823,Oxyura jamaicensis,"(Gmelin, 1789)",Érismature rousse,ES,Anatidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
199534,199534,Piranga olivacea,"(Gmelin, 1789)",Tangara écarlate,ES,Cardinalidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
627672,627672,Setophaga tigrina,"(Gmelin, 1789)",Paruline tigrée,ES,Parulidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
627673,627673,Setophaga virens,"(Gmelin, 1789)",Paruline à gorge noire,ES,Parulidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
647890,647890,Eurema daira,"(Godart, 1819)",Soufré à trait arqué,ES,Pieridae,,,,LC,,Stable,Liste rouge des papillons de jour de Martinique,2020,,
647939,647939,Allosmaitia piplea,"(Godman & Salvin, 1896)",Thécla bleu-gris,ES,Lycaenidae,Petites Antilles,,,LC,,Inconnue,Liste rouge des papillons de jour de Martinique,2020,,
647952,647952,Electrostrymon angerona,"(Godman & Salvin, 1896)",Thécla brune,ES,Lycaenidae,Petites Antilles,,,LC,,Stable,Liste rouge des papillons de jour de Martinique,2020,,
441774,441774,Cinclocerthia ruficauda,"(Gould, 1836)",Trembleur brun,ES,Mimidae,Petites Antilles,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
60916,60916,Stenella longirostris,"(Gray, 1828)",Dauphin à long bec,ES,Delphinidae,,,,DD,,Inconnue,Liste rouge des mammifères de Martinique,2020,,LC
60914,60914,Stenella attenuata,"(Gray, 1846)",Dauphin tacheté pantropical,ES,Delphinidae,,,,NT,VU (D1) (-1),Stable,Liste rouge des mammifères de Martinique,2020,,LC
60908,60908,Peponocephala electra,"(Gray, 1846)",Péponocéphale,ES,Delphinidae,,,,DD,,Inconnue,Liste rouge des mammifères de Martinique,2020,,LC
459610,1026883,Monachus tropicalis,"(Gray, 1850)",Phoque moine des Caraïbes,ES,Phocidae,,,,EX,,,Liste rouge des mammifères de Martinique,2020,,
60917,60917,Stenella clymene,"(Gray, 1850)",Dauphin de Clymène,ES,Delphinidae,,,,NA,b,,Liste rouge des mammifères de Martinique,2020,,LC
629505,629505,Cyclopogon cranichoides,"(Griseb.) Schltr., 1920",,ES,Orchidaceae,,,,LC,,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
838308,838308,Diplosolenodes occidentalis,"(Guilding, 1824)",Véronicelle occidentale,ES,Veronicellidae,,,,DD,,Inconnue,Liste rouge des mollusques continentaux de Martinique,2020,,
433614,433614,Gundlachia radiata,"(Guilding, 1828)",Ancyle rayonnante,ES,Planorbidae,,,,LC,,Stable,Liste rouge des mollusques continentaux de Martinique,2020,,DD
433459,433459,Pyrgophorus parvulus,"(Guilding, 1828)",Hydrobie minuscule,ES,Cochliopidae,,,,LC,,Stable,Liste rouge des mollusques continentaux de Martinique,2020,,LC
457125,457125,Stenophysa marmorata,"(Guilding, 1828)",Physe marmoréenne,ES,Physidae,,,,LC,,Stable,Liste rouge des mollusques continentaux de Martinique,2020,,
530673,530673,Brachymesia herbida,"(Gundlach, 1889)",/,ES,Libellulidae,,,,LC,,Stable,Liste rouge des odonates de Martinique,2020,,LC
